Congararra 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
69.50,88,0,0,0,0,0,0,11,0,60,0,17,11,9,0,2254,2200
70.50,76,6,7,0,0,8,0,0,0,53,0,13,11,0,21,2254,2198
71.50,72,6,5,9,0,0,5,0,0,72,0,15,11,0,0,2254,2200
72.50,77,0,0,15,0,0,6,0,5,74,0,9,10,0,0,2253,2201
73.50,70,0,8,9,0,5,6,0,0,75,0,11,12,0,0,2254,2199
74.50,75,6,0,11,0,0,7,0,0,66,0,22,11,0,0,2254,2200
75.50,81,0,0,10,0,0,7,0,14,54,0,19,11,0,0,2253,2202
76.50,84,0,0,8,0,0,6,0,12,53,0,21,12,0,0,2253,2202
77.50,79,0,0,14,6,0,0,0,11,54,0,24,9,0,0,2253,2202
78.50,64,0,0,20,9,5,0,0,0,62,0,37,0,0,0,2254,2200
79.50,78,5,7,8,0,0,0,0,0,76,0,13,10,0,0,2254,2199
80.50,70,5,0,11,0,6,5,0,0,74,0,16,9,0,0,2255,2199
81.50,70,0,5,12,0,11,0,0,0,62,0,30,0,0,7,2254,2200
82.50,76,0,0,12,0,10,0,0,0,61,0,27,5,0,6,2254,2199
83.50,69,7,6,11,0,6,0,0,0,79,0,13,0,0,7,2254,2199
84.50,76,0,5,11,0,6,0,0,0,74,0,11,13,0,0,2254,2199
85.50,73,0,0,26,0,0,0,0,0,84,0,15,0,0,0,2253,2199
86.50,78,0,6,15,0,0,0,0,0,75,0,9,7,0,7,2254,2198
87.50,80,9,9,0,0,0,0,0,0,66,0,9,12,0,11,2254,2198
88.50,78,8,8,5,0,0,0,0,0,64,0,8,11,0,15,2254,2199
89.50,73,0,8,18,0,0,0,0,0,77,0,6,5,0,9,2254,2200
90.50,70,7,15,6,0,0,0,0,0,58,0,0,8,0,33,2255,2199
91.50,73,5,8,6,0,5,0,0,0,54,0,10,8,0,25,2254,2199
92.50,70,7,11,9,0,0,0,0,0,73,0,6,8,0,11,2255,2199
93.50,67,9,15,7,0,0,0,0,0,79,0,0,10,0,9,2254,2199
94.50,68,7,12,6,0,5,0,0,0,53,0,9,8,0,27,2255,2200
95.50,72,5,8,12,0,0,0,0,0,62,0,8,7,0,20,2255,2201
96.50,72,0,10,9,0,6,0,0,0,46,0,9,5,0,38,2254,2200
97.50,71,6,7,8,0,6,0,0,0,68,0,9,9,0,12,2254,2200
98.50,77,0,0,22,0,0,0,0,0,94,0,5,0,0,0,2254,2199
99.50,74,0,0,25,0,0,0,0,0,83,0,16,0,0,0,2255,2199
100.50,74,0,0,25,0,0,0,0,0,87,0,12,0,0,0,2254,2199
101.50,75,0,0,24,0,0,0,0,0,88,0,11,0,0,0,2254,2200
102.50,75,0,0,24,0,0,0,0,0,88,0,11,0,0,0,2254,2199
103.50,75,0,0,24,0,0,0,0,0,93,0,6,0,0,0,2254,2199
104.50,78,0,0,21,0,0,0,0,0,81,0,10,0,0,8,2254,2199
105.50,70,5,11,12,0,0,0,0,0,74,0,5,0,0,19,2254,2200
106.50,74,0,6,18,0,0,0,0,0,91,0,8,0,0,0,2254,2200
107.50,68,0,6,16,0,7,0,0,0,84,0,15,0,0,0,2254,2201
108.50,69,6,0,16,0,8,0,0,0,68,6,24,0,0,0,2255,2201
109.50,76,0,6,9,0,8,0,0,0,68,0,17,8,0,5,2254,2199
110.50,70,0,0,22,0,7,0,0,0,77,0,17,5,0,0,2254,2199
111.50,73,0,0,26,0,0,0,0,0,88,0,11,0,0,0,2254,2199
112.50,79,0,0,20,0,0,0,0,0,78,0,14,7,0,0,2254,2200
113.50,66,0,0,28,0,5,0,0,0,89,0,10,0,0,0,2254,2199
114.50,71,0,0,28,0,0,0,0,0,85,0,9,5,0,0,2254,2199
115.50,74,0,0,20,0,0,5,0,0,82,0,11,6,0,0,2253,2199
116.50,72,0,0,21,0,5,0,0,0,78,0,21,0,0,0,2254,2199
117.50,62,0,0,26,0,10,0,0,0,64,0,35,0,0,0,2255,2200
118.50,71,0,0,20,0,7,0,0,0,86,0,13,0,0,0,2254,2200
119.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2254,2200
