95SPDDA01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
88.91,82,0,0,5,0,0,11,0,0,44,0,55,0,0,0,2253,2199
89.91,64,0,0,14,0,7,13,0,0,47,24,27,0,0,0,2254,2197
90.91,56,0,0,21,0,12,9,0,0,59,26,13,0,0,0,2253,2197
91.91,55,0,0,19,0,15,9,0,0,52,37,9,0,0,0,2253,2198
92.91,61,0,0,17,0,8,12,0,0,47,30,21,0,0,0,2254,2197
93.91,61,0,0,18,0,14,5,0,0,53,35,10,0,0,0,2254,2197
94.91,69,0,0,16,0,13,0,0,0,46,37,16,0,0,0,2253,2197
95.91,72,0,0,11,0,7,8,0,0,49,20,30,0,0,0,2253,2198
96.91,85,0,0,5,0,0,8,0,0,45,7,47,0,0,0,2253,2200
97.91,89,0,0,0,0,0,10,0,0,40,0,59,0,0,0,2253,2201
98.91,91,0,0,0,0,0,8,0,0,37,17,44,0,0,0,2254,2201
99.91,92,0,0,7,0,0,0,0,0,47,30,22,0,0,0,2254,2202
100.91,91,8,0,0,0,0,0,0,0,59,25,14,0,0,0,2254,2202
101.91,100,0,0,0,0,0,0,0,0,43,33,22,0,0,0,2254,2202
102.91,100,0,0,0,0,0,0,0,0,51,31,17,0,0,0,2254,2202
103.91,82,0,11,0,0,6,0,0,0,49,44,6,0,0,0,2255,2201
104.91,67,0,6,14,0,11,0,0,0,47,38,14,0,0,0,2254,2198
105.91,59,0,0,21,0,19,0,0,0,49,50,0,0,0,0,2254,2198
106.91,61,0,0,19,0,13,6,0,0,48,41,9,0,0,0,2254,2197
107.91,66,0,0,20,0,12,0,0,0,55,38,0,0,5,0,2254,2198
108.91,57,0,0,22,0,12,8,0,0,49,36,13,0,0,0,2254,2198
109.91,49,0,0,24,0,17,8,0,0,50,38,11,0,0,0,2254,2197
110.91,58,0,0,18,0,6,16,0,0,55,19,25,0,0,0,2254,2197
