DD93FT1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
10.50,21,0,0,29,40,0,0,0,7,0,39,60,0,0,0,0,0,0,0,2207
11.50,6,0,0,10,15,0,0,0,0,66,41,39,0,0,0,14,5,0,0,2207
12.50,0,0,0,0,0,0,0,0,0,100,49,45,0,0,0,0,5,0,0,2207
13.50,0,0,0,0,0,0,0,0,0,100,66,24,0,0,0,0,8,0,0,2207
14.50,0,0,0,0,0,0,0,0,0,100,46,44,0,0,0,0,8,0,0,2208
15.50,0,0,0,0,0,0,0,0,0,100,51,40,0,0,0,0,7,0,0,2208
16.50,45,0,0,21,0,0,0,0,0,33,60,39,0,0,0,0,0,0,0,2207
17.50,35,0,0,14,0,0,0,0,0,50,57,34,0,0,0,0,7,0,0,2207
18.50,0,0,0,0,0,0,0,0,0,100,44,50,0,0,0,0,5,0,0,2208
19.50,0,0,0,0,0,0,0,0,0,100,43,56,0,0,0,0,0,0,0,2207
20.50,0,0,0,0,0,0,0,0,0,100,47,25,0,0,0,0,27,0,0,2208
21.50,0,0,0,0,0,0,0,0,0,100,45,36,0,0,0,0,18,0,0,2208
22.50,22,0,0,10,0,0,0,0,0,66,77,0,0,0,0,0,22,0,0,2207
23.50,33,0,0,16,0,0,0,0,0,50,62,0,0,0,0,0,37,0,0,2207
24.50,44,0,0,22,0,0,0,0,0,33,63,7,0,0,0,0,28,0,0,2207
25.50,43,0,0,22,0,0,0,0,0,33,57,16,0,0,0,0,25,0,0,2207
26.50,65,0,0,34,0,0,0,0,0,0,69,24,0,0,0,0,6,0,0,2207
27.50,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
28.50,67,0,0,32,0,0,0,0,0,0,48,30,0,0,0,0,21,0,0,2207
29.50,69,0,0,30,0,0,0,0,0,0,47,15,0,0,0,0,37,0,0,2207
30.50,73,0,0,26,0,0,0,0,0,0,51,39,0,0,0,0,9,0,0,2206
31.50,73,0,0,26,0,0,0,0,0,0,26,53,0,0,0,0,19,0,0,2206
32.50,81,0,0,18,0,0,0,0,0,0,43,44,0,0,0,0,11,0,0,2206
33.50,82,0,0,17,0,0,0,0,0,0,46,18,0,0,0,0,34,0,0,2206
34.50,70,0,0,9,20,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2205
35.50,78,0,0,21,0,0,0,0,0,0,21,60,0,0,0,0,17,0,0,2205
36.50,76,0,0,23,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2205
37.50,74,0,0,25,0,0,0,0,0,0,37,50,0,0,0,0,12,0,0,2206
38.50,71,0,0,28,0,0,0,0,0,0,45,48,0,0,0,0,6,0,0,2206
39.50,68,0,0,31,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2206
40.50,69,0,0,30,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2207
41.50,67,0,0,32,0,0,0,0,0,0,53,27,0,0,0,0,19,0,0,2206
42.50,66,0,0,33,0,0,0,0,0,0,59,25,0,0,0,0,15,0,0,2206
43.50,46,0,0,19,0,0,0,0,0,33,58,18,0,0,0,0,23,0,0,2206
44.50,0,0,0,0,0,0,0,0,0,100,48,30,0,0,0,0,21,0,0,2206
45.50,0,0,0,0,0,0,0,0,0,100,80,0,0,0,0,0,19,0,0,2206
46.50,0,0,0,0,0,0,0,0,0,100,53,18,0,0,0,0,27,0,0,2206
47.50,36,0,0,13,0,0,0,0,0,50,65,0,0,0,0,0,34,0,0,2206
48.50,74,0,0,25,0,0,0,0,0,0,63,25,0,0,0,0,10,0,0,2207
49.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.50,68,0,0,31,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2207
51.50,69,0,0,30,0,0,0,0,0,0,62,31,0,0,0,0,5,0,0,2207
52.50,66,0,0,33,0,0,0,0,0,0,65,29,0,0,0,0,5,0,0,2208
53.50,32,0,0,17,0,0,0,0,0,50,58,41,0,0,0,0,0,0,0,2208
54.50,0,0,0,0,0,0,0,0,0,100,6,84,0,0,0,0,9,0,0,2208
55.50,0,0,0,0,0,0,0,0,0,100,9,90,0,0,0,0,0,0,0,2208
56.50,69,0,0,30,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2207
57.50,71,0,0,28,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2207
