BAR09-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
42.00,39,36,0,0,0,0,0,0,8,0,6,9,11,0,0,0,28,8,9,22,8,0,0,11,2252,2208
43.00,53,38,0,8,0,0,0,0,0,0,0,0,40,0,0,0,14,12,0,8,0,0,0,22,2252,2207
44.00,43,39,0,0,0,0,0,0,0,0,0,16,13,0,0,0,28,0,0,24,0,6,0,27,2253,2206
45.00,47,44,0,0,0,0,0,0,0,0,0,8,10,0,0,0,10,6,0,5,0,0,0,66,2254,2206
46.00,36,48,0,0,0,0,0,0,0,0,0,15,6,9,0,0,38,0,0,0,0,0,0,45,2254,2206
47.00,43,43,0,0,0,0,0,0,0,0,0,12,23,0,0,0,22,0,0,7,0,0,0,45,2254,2206
48.00,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,2254,2205
49.00,47,52,0,0,0,0,0,0,0,0,0,0,8,0,0,0,58,0,0,0,0,0,0,33,2254,2206
50.00,49,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,72,0,0,5,0,0,0,14,2254,2205
51.00,41,50,0,0,0,0,8,0,0,0,0,0,0,0,0,0,83,0,0,7,0,0,0,9,2254,0
52.00,52,41,5,0,0,0,0,0,0,0,0,0,0,25,0,0,24,0,0,25,0,0,0,24,2255,2202
53.00,54,45,0,0,0,0,0,0,0,0,0,0,0,16,0,0,45,0,0,23,0,0,0,15,2254,2203
54.00,41,58,0,0,0,0,0,0,0,0,0,0,8,12,0,0,48,0,0,13,0,0,0,17,2254,2204
55.00,43,56,0,0,0,0,0,0,0,0,0,0,16,9,20,0,46,0,0,7,0,0,0,0,2253,2205
56.00,41,52,0,0,0,0,5,0,0,0,0,0,0,0,0,12,59,0,0,9,0,0,0,18,2253,2204
57.00,32,54,0,0,0,0,5,0,6,0,0,0,0,5,0,0,73,0,12,8,0,0,0,0,2253,2201
58.00,31,47,0,0,0,0,7,6,7,0,0,0,0,19,0,0,53,16,0,11,0,0,0,0,2254,2202
59.00,36,46,0,0,0,0,9,0,0,8,0,0,0,0,0,0,68,0,0,31,0,0,0,0,2253,2201
60.00,33,54,0,0,0,0,11,0,0,0,0,0,0,8,0,0,63,0,0,21,0,0,0,5,2254,2201
61.00,34,56,0,0,0,0,9,0,0,0,0,0,0,13,0,0,67,0,0,11,0,0,7,0,2254,2202
