CORC033 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
243.10,41,0,15,27,6,8,0,0,0,0,48,51,0,0,0,0,0,0,0,2254,2212
244.10,45,5,19,7,12,10,0,0,0,0,28,71,0,0,0,0,0,0,0,2254,2212
245.10,54,0,26,10,0,8,0,0,0,0,24,75,0,0,0,0,0,0,0,2254,2210
246.10,51,0,16,24,0,7,0,0,0,0,42,57,0,0,0,0,0,0,0,2254,2211
247.10,56,0,17,14,0,11,0,0,0,0,30,69,0,0,0,0,0,0,0,2254,2211
248.10,49,0,14,12,6,17,0,0,0,0,30,69,0,0,0,0,0,0,0,2253,2210
249.10,54,0,14,22,0,8,0,0,0,0,45,54,0,0,0,0,0,0,0,2254,2210
250.10,61,0,18,12,0,8,0,0,0,0,36,63,0,0,0,0,0,0,0,2254,2210
251.10,65,0,17,16,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2255,2210
252.10,55,0,13,16,0,14,0,0,0,0,34,65,0,0,0,0,0,0,0,2254,2211
253.10,45,0,11,26,0,17,0,0,0,0,34,65,0,0,0,0,0,0,0,2254,2211
254.10,30,0,12,20,0,36,0,0,0,0,25,65,0,0,0,0,0,0,8,2253,2212
255.10,27,0,6,0,0,52,7,0,6,0,0,88,0,0,11,0,0,0,0,2251,0
256.10,60,0,0,0,0,39,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
257.10,69,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
258.10,50,0,0,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
259.10,76,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
260.10,66,0,0,0,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
261.10,48,0,0,0,0,51,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
262.10,10,0,9,0,0,9,50,19,0,0,0,26,5,0,44,23,0,0,0,0,0
263.10,0,0,7,0,0,7,72,11,0,0,0,38,7,0,43,11,0,0,0,0,0
264.10,0,0,0,0,0,11,88,0,0,0,0,43,0,10,46,0,0,0,0,0,0
265.10,29,0,11,8,0,33,17,0,0,0,7,83,0,0,9,0,0,0,0,2252,2212
266.10,55,0,17,0,0,19,7,0,0,0,13,86,0,0,0,0,0,0,0,2253,2211
267.10,72,0,19,8,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2253,2212
268.10,54,0,17,0,0,28,0,0,0,0,9,90,0,0,0,0,0,0,0,2253,2210
269.10,53,0,21,17,0,7,0,0,0,21,32,46,0,0,0,0,0,0,0,2254,2211
270.10,68,0,15,7,0,9,0,0,0,29,12,53,0,0,0,5,0,0,0,2253,2208
271.10,26,0,0,0,0,0,51,22,0,10,0,26,0,14,35,12,0,0,0,2253,2208
272.10,50,0,0,0,0,19,6,22,0,0,0,52,0,0,8,38,0,0,0,2250,0
273.10,33,0,0,0,8,29,6,22,0,0,0,78,0,0,6,14,0,0,0,2250,2208
274.10,52,0,20,0,0,27,0,0,0,0,9,90,0,0,0,0,0,0,0,2252,2209
275.10,54,0,25,12,0,8,0,0,0,0,41,58,0,0,0,0,0,0,0,2253,2214
276.10,59,0,15,9,0,15,0,0,0,0,36,63,0,0,0,0,0,0,0,2253,2213
277.10,62,0,16,10,0,10,0,0,0,16,24,59,0,0,0,0,0,0,0,2253,2210
278.10,65,0,19,15,0,0,0,0,0,10,51,38,0,0,0,0,0,0,0,2254,2212
279.10,61,0,8,18,0,11,0,0,0,8,52,38,0,0,0,0,0,0,0,2254,2212
280.10,39,0,0,44,0,15,0,0,0,0,59,32,0,0,0,0,0,0,7,2254,2213
281.10,56,0,7,18,0,17,0,0,0,0,49,50,0,0,0,0,0,0,0,2254,2215
282.10,55,0,6,9,0,28,0,0,0,0,24,75,0,0,0,0,0,0,0,2253,2215
283.10,61,0,18,14,0,5,0,0,0,6,33,60,0,0,0,0,0,0,0,2254,2213
284.10,60,0,17,13,0,9,0,0,0,7,36,55,0,0,0,0,0,0,0,2254,2212
285.10,64,0,21,5,0,7,0,0,0,0,22,77,0,0,0,0,0,0,0,2253,2213
286.10,83,0,16,0,0,0,0,0,0,73,7,19,0,0,0,0,0,0,0,2253,2208
287.10,56,0,12,20,0,11,0,0,0,0,56,43,0,0,0,0,0,0,0,2254,2213
288.10,60,0,14,15,0,10,0,0,0,0,53,46,0,0,0,0,0,0,0,2254,2214
289.10,64,0,18,10,0,6,0,0,0,0,34,65,0,0,0,0,0,0,0,2254,2212
290.10,69,0,15,9,0,5,0,0,0,0,30,48,0,0,0,0,12,0,8,2254,2212
291.10,56,0,19,17,0,7,0,0,0,0,40,59,0,0,0,0,0,0,0,2255,2212
292.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2254,2206
293.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2254,2206
294.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2254,2206
295.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2254,2206
296.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2254,2206
297.10,71,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
298.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303.10,56,0,14,18,0,9,0,0,0,0,51,48,0,0,0,0,0,0,0,2253,2213
304.10,63,0,19,9,0,7,0,0,0,0,40,59,0,0,0,0,0,0,0,2253,2214
305.10,60,0,16,14,0,9,0,0,0,20,23,46,0,0,0,0,0,0,8,2253,2210
306.10,62,0,17,20,0,0,0,0,0,13,50,36,0,0,0,0,0,0,0,2254,2212
307.10,57,0,11,11,0,19,0,0,0,0,28,71,0,0,0,0,0,0,0,2253,2212
308.10,57,0,16,16,0,9,0,0,0,10,34,54,0,0,0,0,0,0,0,2254,2211
309.10,61,0,15,22,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2255,2213
310.10,59,0,11,29,0,0,0,0,0,8,58,18,0,0,0,0,0,0,14,2255,2212
311.10,50,0,10,33,0,5,0,0,0,0,57,30,0,0,0,0,0,0,11,2255,2214
312.10,60,0,16,16,0,6,0,0,0,0,42,57,0,0,0,0,0,0,0,2254,2215
313.10,54,0,12,21,0,11,0,0,0,0,43,56,0,0,0,0,0,0,0,2254,2216
314.10,68,0,15,10,0,5,0,0,0,0,42,47,0,0,0,0,0,0,10,2254,2214
315.10,59,0,16,17,0,7,0,0,0,0,46,47,0,0,0,0,0,0,5,2255,2214
316.10,67,0,14,12,0,5,0,0,0,0,41,47,0,0,0,0,0,0,10,2254,2213
317.10,67,0,18,14,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2254,2215
318.10,59,0,13,22,0,5,0,0,0,0,56,43,0,0,0,0,0,0,0,2255,2215
319.10,62,0,16,15,0,6,0,0,0,0,56,43,0,0,0,0,0,0,0,2255,2216
320.10,69,0,15,8,0,5,0,0,0,0,59,40,0,0,0,0,0,0,0,2255,2216
321.10,49,0,8,34,0,7,0,0,0,0,56,36,0,0,0,0,0,0,7,2255,2214
322.10,53,0,15,23,0,7,0,0,0,0,44,43,0,0,0,0,0,0,11,2254,2214
323.10,45,0,7,41,0,5,0,0,0,0,61,38,0,0,0,0,0,0,0,2256,2212
324.10,52,0,11,30,0,5,0,0,0,0,60,39,0,0,0,0,0,0,0,2255,2213
325.10,61,0,15,22,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2255,2214
326.10,69,0,14,15,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2255,2214
327.10,59,0,17,17,0,5,0,0,0,0,55,44,0,0,0,0,0,0,0,2255,2214
328.10,66,0,8,17,0,7,0,0,0,0,51,48,0,0,0,0,0,0,0,2255,2214
329.10,45,0,0,46,0,8,0,0,0,0,59,40,0,0,0,0,0,0,0,2255,2213
330.10,43,0,6,41,0,8,0,0,0,0,55,44,0,0,0,0,0,0,0,2255,2213
331.10,42,0,6,43,0,8,0,0,0,0,65,29,0,0,0,0,0,0,5,2255,2212
332.10,34,0,9,48,0,8,0,0,0,0,66,26,0,0,0,0,0,0,7,2255,2212
333.10,26,0,8,58,0,7,0,0,0,0,51,21,0,0,0,0,0,0,26,2256,2210
334.10,48,0,10,40,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2212
335.10,43,0,10,38,0,8,0,0,0,0,64,35,0,0,0,0,0,0,0,2255,2213
336.10,70,0,12,17,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2255,2213
337.10,66,0,12,20,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2255,2213
338.10,69,0,10,20,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2255,2213
339.10,53,0,16,30,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2256,2213
340.10,65,0,14,19,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2256,2213
341.10,58,0,11,24,0,5,0,0,0,0,63,36,0,0,0,0,0,0,0,2256,2213
342.10,55,0,12,31,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2256,2213
343.10,73,0,10,15,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2255,2214
344.10,38,0,7,44,0,8,0,0,0,0,61,38,0,0,0,0,0,0,0,2255,2213
345.10,51,0,12,30,0,5,0,0,0,0,55,38,0,0,0,0,0,0,5,2255,2213
346.10,56,0,11,31,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2256,2213
347.10,28,0,7,54,0,9,0,0,0,0,67,32,0,0,0,0,0,0,0,2255,2213
348.10,35,0,7,56,0,0,0,0,0,0,62,20,0,0,0,8,0,0,8,2256,2212
349.10,50,0,15,34,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2255,2213
350.10,52,0,6,34,0,6,0,0,0,0,56,43,0,0,0,0,0,0,0,2255,2213
351.10,27,0,8,51,0,11,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2213
352.10,44,0,7,38,0,9,0,0,0,0,52,47,0,0,0,0,0,0,0,2255,2212
353.10,68,0,10,20,0,0,0,0,0,0,39,49,0,0,0,0,0,0,11,2255,2213
354.10,60,0,8,31,0,0,0,0,0,0,47,36,0,0,0,6,0,0,8,2256,2212
355.10,42,0,13,43,0,0,0,0,0,0,44,17,0,0,0,0,0,0,37,2256,2212
356.10,45,0,18,24,0,11,0,0,0,0,14,16,0,0,0,0,0,0,68,2256,2212
357.10,34,0,10,49,0,6,0,0,0,0,48,24,0,0,0,0,0,0,26,2255,2211
358.10,37,0,8,53,0,0,0,0,0,0,69,17,0,0,0,0,0,0,13,2256,2211
359.10,33,0,15,50,0,0,0,0,0,0,81,12,0,0,0,0,0,0,6,2256,2211
360.10,43,0,8,48,0,0,0,0,0,0,60,23,0,0,0,0,0,0,15,2256,2211
361.10,60,0,13,25,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2212
362.10,67,0,10,21,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2255,2212
363.10,59,0,9,31,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2255,2213
364.10,64,0,11,23,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2255,2213
365.10,60,0,11,28,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2256,2213
366.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2256,2213
367.10,58,0,0,24,0,17,0,0,0,0,52,31,0,0,0,0,0,16,0,0,0
368.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370.10,60,0,11,27,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2255,2214
371.10,48,0,13,31,0,6,0,0,0,0,57,42,0,0,0,0,0,0,0,2256,2213
372.10,41,0,8,43,0,6,0,0,0,0,59,40,0,0,0,0,0,0,0,2256,2212
373.10,42,0,5,43,0,7,0,0,0,0,47,43,0,0,0,0,0,0,9,2255,2212
374.10,54,0,6,39,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2255,2212
375.10,42,0,9,41,0,5,0,0,0,0,62,29,0,0,0,0,0,0,8,2256,2212
376.10,60,0,8,31,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2256,2212
377.10,18,0,6,64,0,10,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2211
378.10,45,0,9,38,0,7,0,0,0,0,72,27,0,0,0,0,0,0,0,2257,2211
379.10,53,0,8,27,0,9,0,0,0,0,62,37,0,0,0,0,0,0,0,2257,2211
380.10,37,0,6,43,0,11,0,0,0,0,64,35,0,0,0,0,0,0,0,2256,2211
381.10,35,0,7,43,0,14,0,0,0,0,57,42,0,0,0,0,0,0,0,2256,2211
382.10,34,0,11,47,0,6,0,0,0,0,73,26,0,0,0,0,0,0,0,2256,2211
383.10,39,0,9,44,0,5,0,0,0,0,62,37,0,0,0,0,0,0,0,2256,2212
384.10,34,0,8,47,0,8,0,0,0,0,68,31,0,0,0,0,0,0,0,2256,2212
385.10,26,0,9,55,0,7,0,0,0,0,73,26,0,0,0,0,0,0,0,2256,2212
386.10,27,0,10,47,0,8,0,0,5,0,63,21,0,0,0,0,0,0,14,2256,2211
387.10,42,0,0,51,0,5,0,0,0,0,58,33,0,0,0,0,0,0,7,2256,2211
388.10,29,0,5,51,0,12,0,0,0,0,63,36,0,0,0,0,0,0,0,2256,2211
389.10,26,0,8,52,0,13,0,0,0,0,69,30,0,0,0,0,0,0,0,2256,2211
