CODD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,18,12,16,28,23,0,0,0,0,0,0,32,58,9,0,0,0,0,0,0,0,2208
1.50,19,13,0,47,20,0,0,0,0,0,0,0,74,8,16,0,0,0,0,0,2256,2209
2.50,22,10,0,66,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2256,2209
3.50,26,8,0,33,7,0,0,0,10,0,12,0,57,0,27,0,0,15,0,0,2256,2208
4.50,20,6,0,65,0,0,8,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2208
5.50,35,0,0,55,0,0,9,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2209
6.50,29,6,0,55,0,0,8,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2209
7.50,63,13,0,23,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2256,2209
8.50,66,13,0,20,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2209
9.50,29,9,0,32,29,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2208
10.50,33,11,0,49,0,0,5,0,0,0,0,0,69,0,30,0,0,0,0,0,2256,2209
11.50,44,10,0,38,0,0,6,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2209
12.50,53,13,0,33,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2209
13.50,46,10,0,42,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2209
14.50,51,7,0,36,0,0,5,0,0,0,0,0,62,0,31,0,0,0,0,5,2256,2209
15.50,34,8,0,57,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2256,2209
16.50,46,8,0,44,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2209
17.50,24,6,0,63,0,0,5,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2209
18.50,69,13,0,16,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2257,2209
