DD89BG37 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,35,0,0,12,7,0,12,8,0,23,9,7,0,0,6,76,0,2202
1.50,41,28,9,8,6,0,0,5,0,0,22,55,0,0,0,21,0,2202
2.50,40,32,9,5,11,0,0,0,0,0,22,64,0,0,0,13,0,2201
3.50,43,38,11,0,7,0,0,0,0,0,6,36,0,0,9,48,0,2201
4.50,43,39,10,0,0,0,0,0,0,6,9,22,0,0,12,55,0,2202
5.50,43,39,11,0,5,0,0,0,0,0,10,28,0,0,17,44,0,2201
6.50,45,29,9,0,10,0,0,0,0,6,13,78,0,0,0,8,0,2201
7.50,43,21,10,0,17,0,0,0,0,6,0,100,0,0,0,0,0,2200
8.50,45,20,12,0,14,0,0,0,0,7,0,68,0,0,0,31,0,2200
9.50,45,32,16,0,6,0,0,0,0,0,6,58,0,0,12,22,0,2201
10.50,47,28,12,0,11,0,0,0,0,0,0,84,0,0,0,15,0,2200
11.50,40,27,10,0,13,0,0,0,0,9,0,80,0,0,0,19,0,2200
12.50,54,28,8,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2199
13.50,52,32,9,0,5,0,0,0,0,0,0,100,0,0,0,0,0,2200
14.50,49,30,6,0,8,0,0,0,5,0,0,92,0,7,0,0,0,2200
15.50,51,37,10,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2199
16.50,45,30,11,0,6,0,0,0,6,0,0,83,0,16,0,0,0,2199
17.50,46,30,12,0,10,0,0,0,0,0,0,88,0,0,0,11,0,2198
18.50,50,31,11,0,6,0,0,0,0,0,0,71,0,0,10,18,0,2198
19.50,47,23,9,0,13,0,0,0,0,5,0,59,0,0,23,16,0,2198
20.50,41,31,5,0,13,0,0,0,0,7,0,73,0,0,13,12,0,2198
21.50,46,26,5,0,13,0,0,0,0,7,0,67,0,0,17,15,0,2198
