DD93GB37 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, invalid, FeOH wvl, AlOH wvl
0.50,80,0,0,19,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2204
1.50,78,0,0,21,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2205
2.50,74,0,0,25,0,0,0,0,0,0,40,17,31,0,0,0,10,0,0,2205
3.50,61,0,0,32,0,5,0,0,0,0,49,16,29,0,0,0,5,0,0,2205
4.50,45,0,0,47,7,0,0,0,0,0,62,18,18,0,0,0,0,0,0,2205
5.50,30,7,0,48,13,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2203
6.50,50,0,0,39,9,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2202
7.50,70,0,0,29,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2202
8.50,71,0,0,19,0,9,0,0,0,0,18,81,0,0,0,0,0,0,0,2198
9.50,85,0,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
10.50,76,0,0,0,0,17,0,0,0,6,0,83,10,5,0,0,0,0,0,2196
11.50,77,0,0,22,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2197
12.50,74,0,0,13,0,12,0,0,0,0,16,83,0,0,0,0,0,0,0,2197
13.50,65,0,0,27,0,6,0,0,0,0,26,73,0,0,0,0,0,0,0,2199
14.50,62,0,0,37,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2204
15.50,73,0,0,26,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2200
16.50,74,0,0,25,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2200
17.50,70,0,0,29,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2202
18.50,73,0,0,20,0,6,0,0,0,0,20,79,0,0,0,0,0,0,0,2199
19.50,75,0,0,7,0,17,0,0,0,0,6,93,0,0,0,0,0,0,0,2197
20.50,74,0,0,25,0,0,0,0,0,0,30,64,5,0,0,0,0,0,0,2199
21.50,80,0,0,5,0,14,0,0,0,0,7,77,15,0,0,0,0,0,0,2197
22.50,67,0,0,22,0,9,0,0,0,0,34,57,0,7,0,0,0,0,0,2201
23.50,70,0,0,21,0,7,0,0,0,0,37,62,0,0,0,0,0,0,0,2201
24.50,72,0,0,0,9,12,0,0,0,5,0,100,0,0,0,0,0,0,0,2196
25.50,69,0,0,30,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2203
26.50,61,0,0,38,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2203
27.50,73,0,0,17,0,9,0,0,0,0,26,73,0,0,0,0,0,0,0,2199
28.50,68,0,0,8,5,17,0,0,0,0,12,77,10,0,0,0,0,0,0,2197
29.50,80,0,0,8,0,11,0,0,0,0,10,81,8,0,0,0,0,0,0,2196
30.50,76,0,0,14,0,9,0,0,0,0,20,79,0,0,0,0,0,0,0,2197
31.50,70,0,0,24,0,5,0,0,0,0,40,59,0,0,0,0,0,0,0,2200
32.50,83,0,0,7,0,8,0,0,0,0,6,86,6,0,0,0,0,0,0,2197
33.50,84,0,0,5,0,0,9,0,0,0,5,72,0,21,0,0,0,0,0,2199
34.50,81,0,0,0,0,8,9,0,0,0,6,71,7,13,0,0,0,0,0,2199
35.50,86,0,0,7,0,6,0,0,0,0,14,85,0,0,0,0,0,0,0,2198
36.50,80,0,0,0,7,11,0,0,0,0,8,91,0,0,0,0,0,0,0,2197
37.50,82,0,0,0,9,8,0,0,0,0,0,88,11,0,0,0,0,0,0,2196
38.50,81,0,0,0,11,6,0,0,0,0,0,86,7,6,0,0,0,0,0,2196
39.50,78,0,0,0,12,9,0,0,0,0,0,91,8,0,0,0,0,0,0,2196
40.50,79,0,0,0,13,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
41.50,67,0,0,7,9,16,0,0,0,0,12,79,7,0,0,0,0,0,0,2199
42.50,63,0,0,30,6,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2202
43.50,76,0,0,23,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2201
44.50,69,0,0,30,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2203
45.50,59,0,0,40,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2205
46.50,70,0,0,29,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2205
47.50,66,0,0,33,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2205
48.50,58,0,0,41,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2204
49.50,75,0,0,19,5,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2202
50.50,58,0,0,41,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2206
51.50,61,0,0,38,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2205
52.50,64,0,0,35,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2205
53.50,71,0,0,23,0,5,0,0,0,0,30,69,0,0,0,0,0,0,0,2201
54.50,68,0,0,25,0,5,0,0,0,0,28,71,0,0,0,0,0,0,0,2201
55.50,71,0,0,28,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2201
56.50,55,0,0,44,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2204
57.50,67,0,0,32,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2201
58.50,55,0,0,44,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2204
59.50,61,0,0,38,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2204
60.50,62,0,0,37,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2203
61.50,59,0,0,40,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2204
62.50,62,0,0,20,9,7,0,0,0,0,20,79,0,0,0,0,0,0,0,2201
63.50,74,0,0,19,0,6,0,0,0,0,20,79,0,0,0,0,0,0,0,2201
64.50,66,0,0,33,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2202
65.50,73,0,0,16,10,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2199
66.50,73,0,0,18,7,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2200
67.50,66,0,0,33,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2203
68.50,71,0,0,28,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2202
69.50,67,0,0,32,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2202
70.50,73,0,0,20,0,6,0,0,0,0,26,73,0,0,0,0,0,0,0,2201
71.50,59,0,0,40,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2205
72.50,55,0,0,31,6,5,0,0,0,0,37,62,0,0,0,0,0,0,0,2202
73.50,68,0,0,31,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2202
74.50,62,0,0,37,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2203
