BMD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,25,0,0,27,17,5,0,0,0,24,56,43,0,0,0,0,0,0,0,0,2207
1.50,54,0,0,16,21,0,0,0,0,7,41,58,0,0,0,0,0,0,0,0,2207
2.50,52,0,0,14,16,0,0,7,0,8,43,56,0,0,0,0,0,0,0,0,2207
3.50,65,0,0,11,22,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2207
4.50,63,0,0,14,22,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2207
5.50,60,0,0,14,24,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2207
6.50,59,0,0,15,24,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2207
7.50,38,0,0,35,19,0,0,0,0,6,65,34,0,0,0,0,0,0,0,0,2207
8.50,61,0,0,24,13,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2207
9.50,57,0,0,27,14,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2207
10.50,58,0,0,27,14,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2207
11.50,62,0,0,15,21,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2207
12.50,63,0,0,15,21,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2207
13.50,69,0,0,13,16,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2207
14.50,67,0,0,12,20,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2207
15.50,65,0,0,15,18,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2207
16.50,59,0,0,21,13,0,0,0,0,5,47,52,0,0,0,0,0,0,0,0,2207
17.50,52,0,0,20,13,0,0,0,0,13,45,54,0,0,0,0,0,0,0,0,2207
18.50,66,0,0,14,19,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2207
19.50,63,0,0,11,24,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
20.50,62,0,0,11,25,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2207
21.50,72,0,0,8,18,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2207
22.50,67,0,0,13,19,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
23.50,64,0,0,25,10,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
24.50,64,0,0,19,15,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2207
25.50,62,0,0,24,12,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
26.50,64,0,0,20,14,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2207
27.50,53,0,0,11,15,0,0,0,0,19,33,66,0,0,0,0,0,0,0,0,2207
28.50,48,0,0,11,5,0,0,0,0,34,25,74,0,0,0,0,0,0,0,0,2207
29.50,66,0,0,5,27,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2207
30.50,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
31.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
32.50,59,0,0,0,30,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2207
33.50,53,0,0,0,32,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2207
34.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
35.50,65,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
36.50,62,0,0,0,30,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2207
37.50,64,0,0,7,28,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2207
38.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
39.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
40.50,61,0,0,0,29,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2207
41.50,66,0,0,6,26,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2207
42.50,71,0,0,0,28,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2207
43.50,70,0,0,0,29,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2207
44.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2207
45.50,65,0,0,0,28,0,0,0,6,0,0,92,0,7,0,0,0,0,0,2257,2207
46.50,66,0,0,0,33,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2257,2207
47.50,69,0,0,0,30,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2257,2207
48.50,67,0,0,0,32,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2207
49.50,61,0,0,0,38,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2207
50.50,61,0,0,5,32,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2207
51.50,62,0,0,9,19,0,0,0,0,7,12,87,0,0,0,0,0,0,0,0,2207
52.50,66,0,0,0,33,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2257,2207
53.50,63,0,0,0,31,5,0,0,0,0,0,80,0,19,0,0,0,0,0,2257,2207
54.50,69,0,0,0,30,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2257,2207
55.50,67,0,0,0,32,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2257,2207
56.50,68,0,0,0,31,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2257,2207
57.50,69,0,0,0,30,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2257,2207
58.50,77,0,0,0,22,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2257,2207
59.50,76,0,0,0,23,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2207
60.50,62,0,0,0,29,7,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2207
61.50,65,0,0,0,27,0,0,0,6,0,0,79,0,20,0,0,0,0,0,2257,2207
62.50,68,0,0,0,25,0,0,0,6,0,0,81,0,18,0,0,0,0,0,2257,2207
63.50,72,0,0,0,27,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2257,2207
64.50,71,0,6,0,21,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2207
65.50,72,0,0,0,27,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2257,2207
66.50,72,0,0,0,27,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2257,2207
67.50,68,0,0,0,31,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2257,2207
68.50,66,0,0,0,26,0,0,0,6,0,0,82,0,17,0,0,0,0,0,2257,2207
69.50,75,0,0,0,24,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2257,2207
70.50,67,0,0,0,23,0,0,0,8,0,0,86,0,13,0,0,0,0,0,2257,2207
71.50,73,0,0,0,26,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2257,2207
72.50,75,0,0,0,18,0,6,0,0,0,0,75,0,24,0,0,0,0,0,2257,2207
73.50,68,0,0,0,18,0,5,0,0,8,0,76,0,23,0,0,0,0,0,2257,2207
74.50,61,0,0,0,24,0,7,0,0,6,0,72,0,27,0,0,0,0,0,2257,2207
75.50,61,0,0,0,28,0,0,0,0,10,0,70,0,29,0,0,0,0,0,2257,2207
76.50,66,0,0,0,33,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2257,2207
77.50,55,0,5,0,28,0,0,0,10,0,0,83,0,16,0,0,0,0,0,2258,2207
78.50,63,0,0,0,26,0,0,0,10,0,0,47,0,15,0,0,0,0,37,2257,2207
79.50,51,0,7,0,35,0,0,0,5,0,12,57,0,13,0,0,0,0,16,2258,2207
80.50,88,0,0,0,11,0,0,0,0,0,0,24,0,25,0,0,0,0,50,2257,2208
81.50,50,0,13,0,19,0,0,0,15,0,0,85,0,14,0,0,0,0,0,2258,2207
82.50,61,0,6,0,22,0,0,0,10,0,0,92,0,7,0,0,0,0,0,2258,2207
83.50,80,0,5,0,13,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2258,2208
84.50,77,0,0,0,22,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2258,2207
85.50,79,0,0,0,20,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2258,2207
86.50,93,0,0,0,6,0,0,0,0,0,0,53,0,26,0,0,0,0,19,2258,2208
87.50,72,0,0,0,20,0,0,0,7,0,0,86,0,13,0,0,0,0,0,2258,2209
88.50,67,0,7,0,25,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2257,2208
89.50,63,0,6,0,22,0,0,0,7,0,0,80,0,19,0,0,0,0,0,2258,2208
