Janina 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, invalid, FeOH wvl, AlOH wvl
168.50,37,8,18,8,27,0,0,0,0,81,12,5,0,0,2256,2205
169.50,33,6,17,13,28,0,0,0,0,92,7,0,0,0,2257,2206
170.50,44,12,14,7,20,0,0,0,0,73,14,11,0,0,2256,2204
171.50,52,14,18,0,14,0,0,0,5,50,18,26,0,0,2256,2203
172.50,54,14,19,0,11,0,0,0,7,49,15,27,0,0,2256,2202
173.50,52,8,20,0,10,7,0,0,7,41,18,32,0,0,2256,2203
174.50,52,15,15,7,9,0,0,0,0,48,6,34,10,0,2256,2202
175.50,54,12,20,0,12,0,0,0,0,47,19,21,11,0,2255,2203
176.50,47,7,18,0,26,0,0,0,5,44,33,11,5,0,2256,2205
177.50,51,10,20,0,11,0,7,0,0,44,17,15,21,0,2255,2204
178.50,57,14,12,0,7,0,7,0,0,41,17,19,21,0,2255,2204
179.50,57,13,17,0,0,0,11,0,0,35,12,13,39,0,2255,2203
180.50,54,15,15,0,5,0,9,0,0,33,11,14,40,0,2255,2203
181.50,53,13,21,0,0,0,12,0,0,32,12,14,40,0,2255,2203
182.50,56,15,17,0,0,0,10,0,0,38,6,16,38,0,2255,2202
183.50,58,7,23,0,0,0,11,0,0,40,11,18,30,0,2255,2203
184.50,48,14,18,0,10,0,8,0,0,44,9,20,25,0,2256,2203
185.50,40,14,17,5,20,0,0,0,0,43,27,19,9,0,2255,2205
186.50,40,11,21,0,20,6,0,0,0,45,14,39,0,0,2256,2203
187.50,50,9,21,5,5,7,0,0,0,56,0,43,0,0,2257,2204
188.50,44,9,23,7,8,6,0,0,0,58,0,41,0,0,2257,2204
189.50,54,12,19,5,0,7,0,0,0,53,0,46,0,0,2257,2203
190.50,56,18,17,0,0,7,0,0,0,47,0,45,7,0,2256,2200
191.50,55,12,24,0,0,7,0,0,0,51,0,36,11,0,2256,2202
192.50,55,10,24,0,0,9,0,0,0,50,0,49,0,0,2257,2202
193.50,47,11,24,5,0,10,0,0,0,46,0,53,0,0,2257,2201
194.50,54,11,24,0,0,9,0,0,0,49,0,50,0,0,2256,2201
195.50,53,12,22,0,0,10,0,0,0,45,0,54,0,0,2256,2201
196.50,47,11,22,0,7,10,0,0,0,49,0,50,0,0,2256,2201
197.50,49,23,19,0,0,7,0,0,0,47,0,37,14,0,2256,2201
198.50,47,14,19,0,7,5,6,0,0,43,10,28,16,0,2256,2202
199.50,55,19,16,0,0,0,8,0,0,46,10,22,20,0,2255,2204
200.50,50,17,16,0,5,0,8,0,0,40,10,13,34,0,2255,2203
201.50,57,9,19,0,0,0,13,0,0,41,0,10,48,0,2255,2201
202.50,55,14,19,0,0,0,10,0,0,42,0,23,33,0,2255,2200
203.50,52,10,21,0,7,7,0,0,0,55,0,44,0,0,2257,2201
204.50,39,7,24,17,6,5,0,0,0,69,0,30,0,0,2258,2207
205.50,42,11,15,5,20,6,0,0,0,52,14,33,0,0,2256,2204
206.50,51,9,22,0,8,7,0,0,0,46,7,40,5,0,2256,2202
207.50,48,6,26,0,11,8,0,0,0,49,14,27,8,0,2256,2203
208.50,48,10,22,0,9,0,8,0,0,43,10,19,27,0,2255,2203
209.50,51,7,30,0,0,0,10,0,0,43,0,23,33,0,2256,2201
210.50,54,0,32,0,0,0,13,0,0,44,0,22,32,0,2255,2202
211.50,54,0,32,0,0,0,13,0,0,46,0,11,41,0,2255,2202
212.50,52,10,22,0,0,0,14,0,0,37,0,7,55,0,2255,2201
213.50,56,12,21,0,0,0,9,0,0,36,0,22,35,6,2255,2199
214.50,54,12,22,0,0,0,9,0,0,38,0,33,28,0,2255,2199
215.50,51,12,23,0,0,0,12,0,0,40,0,16,42,0,2255,2202
216.50,53,17,18,0,0,0,11,0,0,48,0,17,34,0,2255,2203
217.50,45,10,23,0,5,7,7,0,0,32,0,45,22,0,2256,2201
218.50,49,9,26,0,0,8,5,0,0,26,0,57,16,0,2256,2200
219.50,57,12,19,0,0,0,10,0,0,46,0,25,28,0,2256,2202
220.50,52,11,17,0,6,0,11,0,0,50,0,18,30,0,2255,2203
221.50,48,11,15,5,11,6,0,0,0,52,21,20,5,0,2256,2204
222.50,39,0,14,9,23,7,0,5,0,55,22,21,0,0,2256,2205
