LMPDD139 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
11.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12.70,31,0,0,21,7,32,0,0,0,0,0,5,52,47,0,0,0,0,0,0,0,2211
13.70,28,0,0,21,15,35,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2211
14.70,31,0,0,30,12,25,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2210
15.70,17,0,0,29,13,31,0,0,0,0,0,8,65,34,0,0,0,0,0,0,0,2210
16.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17.70,23,0,0,32,44,0,0,0,0,0,0,0,51,37,0,0,0,10,0,0,0,2211
18.70,15,0,9,8,59,6,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2212
19.70,22,0,8,6,61,0,0,0,0,0,0,0,28,63,0,0,0,8,0,0,0,2214
20.70,12,0,11,0,53,0,0,0,0,16,0,5,0,60,6,0,0,33,0,0,2262,2218
21.70,23,0,6,0,61,0,0,0,0,8,0,0,0,88,0,0,0,11,0,0,2262,2218
22.70,31,0,0,0,53,0,0,0,0,8,0,6,0,81,0,0,0,18,0,0,2260,2217
23.70,29,0,0,0,50,0,0,0,0,12,0,7,0,88,0,0,0,11,0,0,2261,2214
24.70,17,0,7,0,51,0,0,0,0,22,0,0,0,71,0,0,0,28,0,0,2260,2215
25.70,23,0,6,0,49,0,0,0,0,20,0,0,0,71,0,0,0,28,0,0,2260,2217
26.70,14,0,0,0,66,0,0,0,0,18,0,0,0,89,0,0,0,10,0,0,2261,2217
27.70,18,0,0,0,60,0,0,0,0,20,0,0,0,78,0,0,0,21,0,0,2260,2216
28.70,0,0,0,0,85,0,0,0,0,7,6,0,0,100,0,0,0,0,0,0,0,2216
29.70,0,0,37,0,0,0,0,53,0,8,0,0,0,0,0,0,0,0,100,0,0,0
30.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54.70,0,0,0,0,50,37,0,0,0,0,12,0,0,66,0,0,0,0,33,0,0,0
55.70,0,0,0,0,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2219
56.70,0,0,0,0,84,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2218
