E26D490 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,32,0,10,8,0,0,0,47,94,0,0,0,0,0,0,0,5,0,0,2202
1.50,22,0,39,6,0,0,0,30,85,0,0,6,0,0,0,0,7,0,2252,2209
2.50,19,6,52,0,0,0,0,21,82,0,0,11,0,0,0,0,5,0,2252,2210
3.50,20,7,48,7,0,0,0,15,89,0,0,10,0,0,0,0,0,0,2252,2208
4.50,19,5,29,8,0,0,0,36,88,0,0,0,0,0,0,0,11,0,0,2209
5.50,23,0,41,0,0,0,0,34,85,0,0,0,0,0,0,0,14,0,2252,2210
6.50,28,0,52,8,0,0,0,10,91,0,0,8,0,0,0,0,0,0,2253,2209
7.50,22,8,43,0,0,0,0,26,85,0,0,6,0,0,0,0,8,0,2253,2210
8.50,22,6,58,0,0,0,0,13,90,0,0,9,0,0,0,0,0,0,2252,2209
9.50,27,10,30,6,0,0,0,25,94,0,0,0,0,0,0,0,5,0,0,2208
10.50,28,9,43,0,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,2210
11.50,26,11,47,0,0,0,0,15,93,0,0,6,0,0,0,0,0,0,0,2210
12.50,25,6,34,0,0,0,0,32,88,0,0,0,0,0,0,0,11,0,0,2211
13.50,23,6,41,6,0,0,0,21,91,0,0,0,0,0,0,0,8,0,0,2211
14.50,16,6,25,5,0,0,0,45,79,0,0,0,0,0,0,0,20,0,0,2212
15.50,19,12,32,9,0,0,0,26,87,0,0,0,0,0,0,0,12,0,0,2213
16.50,24,12,42,0,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2212
17.50,21,12,51,6,0,0,0,8,90,0,0,9,0,0,0,0,0,0,0,2212
18.50,29,11,48,0,0,0,0,10,91,0,0,8,0,0,0,0,0,0,0,2212
19.50,29,7,29,8,0,0,0,25,100,0,0,0,0,0,0,0,0,0,0,2211
20.50,32,9,25,11,0,0,0,21,100,0,0,0,0,0,0,0,0,0,0,2212
21.50,34,6,30,10,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,2210
