GRRC002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.58,16,0,0,8,0,0,0,0,0,0,75,65,0,0,0,0,0,0,0,0,0,34,0,0,2205
1.58,0,0,0,0,0,0,0,0,0,0,100,69,0,20,0,0,0,0,0,0,0,9,0,0,2207
2.58,0,0,10,13,0,25,0,0,0,0,50,52,0,37,0,0,0,0,0,0,0,9,0,0,2207
3.58,0,0,0,0,0,0,0,0,0,0,100,68,0,17,0,0,0,0,0,0,0,13,0,0,2207
4.58,0,0,0,0,0,0,0,0,0,0,100,81,0,0,0,0,0,0,0,0,0,18,0,0,2207
5.58,0,0,0,7,0,14,0,0,0,0,77,71,0,18,0,0,0,0,0,0,0,9,0,0,2207
6.58,0,0,0,6,0,14,0,0,0,0,78,73,0,9,0,0,0,0,6,0,0,9,0,0,2207
7.58,0,0,8,24,0,47,0,0,0,0,20,58,0,30,0,0,0,0,0,0,0,10,0,0,2207
8.58,0,0,5,13,0,31,0,0,0,0,50,60,0,27,0,0,0,0,0,0,0,11,0,0,2207
9.58,0,0,9,18,0,22,0,0,0,0,50,70,0,20,0,0,0,0,0,0,0,9,0,0,2207
10.58,0,0,0,0,0,0,0,0,0,0,100,54,0,35,0,0,0,0,0,0,0,9,0,0,2207
11.58,0,0,29,30,0,40,0,0,0,0,0,63,0,29,0,0,0,0,0,0,0,6,0,0,2207
12.58,0,0,29,33,0,36,0,0,0,0,0,69,0,23,0,0,0,0,0,0,0,7,0,0,2206
13.58,0,0,23,44,0,6,0,0,0,0,25,84,0,7,0,0,0,0,0,0,0,8,0,0,2207
14.58,0,0,23,35,14,7,0,0,0,0,20,52,24,7,0,0,0,0,0,0,0,14,0,0,2205
15.58,0,0,31,30,0,37,0,0,0,0,0,54,0,39,0,0,0,0,0,0,0,6,0,0,2206
16.58,6,0,21,33,0,30,8,0,0,0,0,47,6,35,0,5,0,0,0,0,0,5,0,0,2206
17.58,9,0,16,28,12,33,0,0,0,0,0,45,12,34,0,0,0,0,0,0,0,7,0,0,2205
18.58,12,0,9,33,18,26,0,0,0,0,0,51,26,14,0,0,0,0,0,0,0,8,0,0,2204
19.58,17,0,7,27,0,47,0,0,0,0,0,50,0,44,0,0,0,0,0,0,0,5,0,0,2206
20.58,6,0,25,38,0,30,0,0,0,0,0,59,0,31,0,0,0,0,0,0,0,8,0,0,2206
21.58,0,0,37,35,0,27,0,0,0,0,0,67,0,22,0,0,0,0,0,0,0,10,0,0,2206
22.58,35,0,0,39,0,0,0,0,0,0,25,46,38,15,0,0,0,0,0,0,0,0,0,0,2204
23.58,13,0,7,70,0,9,0,0,0,0,0,52,0,35,0,0,0,0,0,0,0,11,0,0,2205
24.58,17,0,0,57,0,0,0,0,0,0,25,43,26,19,0,0,0,0,0,0,0,10,0,0,2204
25.58,17,0,9,50,11,10,0,0,0,0,0,55,16,19,0,0,0,0,0,0,0,9,0,0,2204
26.58,0,0,27,45,0,27,0,0,0,0,0,74,0,17,0,0,0,0,0,0,0,8,0,0,2206
27.58,21,0,0,54,15,8,0,0,0,0,0,56,12,23,0,0,0,0,0,0,0,6,0,0,2205
28.58,24,0,12,46,5,11,0,0,0,0,0,48,38,13,0,0,0,0,0,0,0,0,0,0,2203
29.58,12,0,23,32,26,5,0,0,0,0,0,45,33,20,0,0,0,0,0,0,0,0,0,0,2204
30.58,19,0,17,23,25,14,0,0,0,0,0,48,37,0,0,0,0,0,0,0,0,13,0,0,2203
31.58,14,0,16,32,36,0,0,0,0,0,0,50,35,0,0,0,0,0,5,0,0,8,0,0,2203
32.58,21,0,5,26,38,7,0,0,0,0,0,36,58,0,0,0,0,0,0,0,0,5,0,0,2201
33.58,0,0,27,19,24,28,0,0,0,0,0,41,47,5,0,0,0,0,0,0,0,5,0,0,2202
34.58,20,0,16,23,12,26,0,0,0,0,0,32,54,6,0,0,0,0,0,0,0,6,0,0,2200
35.58,20,0,13,36,9,19,0,0,0,0,0,35,55,0,0,0,0,0,0,0,0,8,0,0,2200
36.58,18,0,25,9,13,33,0,0,0,0,0,43,46,0,0,0,0,0,5,0,0,5,0,0,2202
37.58,22,0,15,15,7,19,0,0,0,0,20,51,43,0,0,0,0,0,0,0,0,5,0,0,2202
38.58,49,0,0,50,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,2199
39.58,46,0,0,28,0,0,0,0,0,0,25,31,57,0,0,0,0,0,0,0,0,10,0,0,2200
40.58,28,0,0,15,9,21,0,0,0,0,25,7,74,18,0,0,0,0,0,0,0,0,0,0,2196
41.58,22,0,20,0,23,33,0,0,0,0,0,6,78,0,0,0,0,0,9,0,0,5,0,0,2198
42.58,23,0,20,0,23,32,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2197
43.58,32,10,0,0,21,0,9,0,0,0,25,0,43,0,0,56,0,0,0,0,0,0,0,2258,2196
44.58,12,0,0,0,9,0,0,0,0,0,78,0,64,0,0,24,0,0,0,0,0,10,0,2258,2196
45.58,49,0,0,0,35,0,14,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2257,2195
46.58,32,0,0,32,0,8,0,0,0,0,27,15,77,0,0,0,0,0,0,0,0,7,0,0,2199
47.58,41,0,7,34,7,9,0,0,0,0,0,20,67,0,0,0,0,0,0,0,0,12,0,0,2199
48.58,36,0,0,26,0,9,0,0,0,0,27,13,76,0,0,0,0,0,0,0,0,10,0,0,2197
49.58,17,0,8,0,0,16,6,0,0,0,50,0,62,0,0,31,0,0,0,0,0,6,0,2258,2196
50.58,25,0,21,0,18,33,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,2197
51.58,23,0,22,0,24,29,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2197
52.58,35,8,0,0,20,5,12,0,17,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2258,2195
53.58,35,6,0,0,20,21,15,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2259,2195
54.58,40,18,0,0,23,0,6,0,11,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2258,2195
55.58,45,7,0,0,27,0,9,0,8,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2258,2194
56.58,49,15,0,0,29,0,5,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2259,2194
57.58,37,23,0,0,12,0,0,0,26,0,0,0,70,0,0,18,0,0,0,11,0,0,0,2258,2194
58.58,41,22,0,0,15,0,0,0,20,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2258,2195
59.58,35,8,0,0,15,0,0,0,15,0,25,0,60,0,0,19,0,0,0,0,0,20,0,2258,2194
60.58,36,0,0,0,24,0,0,0,11,0,27,0,74,0,0,17,0,0,0,0,0,7,0,2259,2194
61.58,51,16,0,0,19,0,0,0,12,0,0,0,81,0,0,0,0,0,0,11,0,6,0,2259,2194
