DDHRW16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
4.50,32,0,30,0,9,0,0,9,0,0,0,11,0,0,6,0,0,20,0,0,0,17,0,0,0,62,0,0
5.50,16,0,33,0,0,0,0,43,0,0,0,6,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0
6.50,28,0,35,0,7,0,0,27,0,0,0,0,0,0,0,6,0,46,0,0,0,0,0,0,0,47,0,2205
7.50,16,0,41,0,0,0,0,41,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
8.50,15,0,38,0,7,0,0,29,0,0,0,9,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0
9.50,17,0,42,0,7,0,0,22,0,0,0,9,0,0,0,0,0,43,0,0,0,7,0,0,0,49,0,0
10.50,10,0,25,0,0,0,0,48,0,0,0,15,0,0,0,0,0,78,0,0,0,12,0,0,0,8,0,0
11.50,7,0,26,0,0,0,0,55,0,0,0,11,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
12.50,0,0,17,0,0,0,0,55,0,0,0,27,0,0,0,0,0,78,0,0,0,9,0,0,0,11,0,0
13.50,5,0,17,0,0,0,0,54,0,0,0,22,0,0,0,0,0,75,0,0,0,11,0,0,0,13,0,0
14.50,26,0,28,0,0,0,0,18,0,0,0,26,0,0,0,0,0,30,0,0,0,8,0,0,0,60,0,0
15.50,20,0,26,0,0,0,0,38,0,0,0,15,0,0,0,0,0,37,0,0,0,8,0,0,0,54,0,0
16.50,18,0,17,0,0,0,0,36,0,0,0,27,0,0,0,0,0,33,0,0,0,15,0,0,0,50,0,0
17.50,12,0,18,0,0,0,0,44,0,0,0,24,0,0,0,0,0,45,0,0,0,11,0,0,0,42,0,0
18.50,0,0,20,0,7,0,0,56,0,0,0,15,0,0,0,0,0,61,0,0,0,6,0,0,0,32,2251,0
19.50,0,0,11,0,0,0,0,69,0,0,0,19,0,0,0,0,0,67,0,0,0,7,0,0,0,24,2250,0
20.50,13,0,8,0,0,0,0,5,0,0,0,64,7,0,0,0,0,0,0,7,0,55,0,0,0,37,2255,0
21.50,7,0,20,0,25,0,0,9,6,0,0,30,0,0,0,0,0,10,0,0,0,11,0,0,0,78,0,0
22.50,6,0,22,0,46,0,0,6,0,0,0,12,5,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
23.50,10,0,25,0,41,0,0,9,0,0,0,6,5,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
24.50,12,0,23,0,8,5,7,20,0,8,0,8,6,0,0,10,12,10,0,23,0,0,5,0,0,37,2257,2205
25.50,0,0,16,0,0,18,0,20,0,21,0,0,22,0,0,31,12,0,0,37,0,0,19,0,0,0,2257,2205
26.50,0,0,20,0,19,28,0,0,0,6,0,25,0,0,0,44,5,0,0,16,0,7,0,0,0,26,2256,2205
27.50,11,0,35,0,37,0,0,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2206
28.50,27,0,25,0,27,0,0,0,9,10,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,77,2256,0
29.50,25,0,6,0,0,0,0,35,0,24,0,7,0,0,0,0,0,22,0,50,7,0,0,0,0,19,2253,2206
30.50,0,0,27,0,25,0,0,0,21,7,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
31.50,19,0,30,0,24,0,0,0,10,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
32.50,21,0,33,0,32,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
33.50,33,0,28,0,32,0,0,0,0,0,0,5,0,0,0,0,8,0,0,5,0,0,0,0,0,86,0,2198
34.50,28,0,33,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
35.50,30,0,13,0,10,0,0,0,0,19,0,25,0,0,0,0,6,0,0,39,0,15,0,0,0,38,2257,2198
36.50,22,0,12,0,14,0,0,0,0,26,0,25,0,0,0,0,0,0,0,48,0,6,0,0,0,44,2256,2197
37.50,8,0,34,0,40,0,0,0,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.50,20,0,16,0,27,0,0,0,0,16,0,9,10,0,0,0,0,0,0,35,0,0,0,0,0,64,2256,0
39.50,16,0,0,14,0,0,0,0,0,61,0,8,0,0,0,0,7,0,0,92,0,0,0,0,0,0,2256,2198
40.50,10,0,32,0,0,0,9,0,0,20,0,0,27,0,0,0,24,0,5,47,7,0,13,0,0,0,2257,2198
41.50,34,0,0,0,0,0,0,0,0,23,0,29,12,0,0,0,0,7,0,55,6,11,10,0,0,9,2256,0
42.50,28,0,0,17,0,0,0,0,0,32,0,8,12,0,0,0,0,0,0,92,0,0,7,0,0,0,2256,2199
43.50,0,0,8,0,0,0,0,0,0,24,0,51,15,0,0,0,0,0,0,76,0,12,11,0,0,0,2255,2199
44.50,0,0,15,0,0,0,0,0,0,17,0,35,31,0,0,0,6,0,0,62,0,13,16,0,0,0,2256,2202
45.50,11,0,43,0,6,0,0,0,0,19,7,0,10,0,0,6,0,0,0,73,11,0,8,0,0,0,2255,2204
46.50,34,0,23,7,0,0,0,0,0,26,0,0,7,0,0,7,5,0,0,60,5,0,12,0,0,8,2256,2205
47.50,0,0,6,5,0,0,0,0,0,26,0,0,61,0,0,0,0,0,0,75,0,0,24,0,0,0,2257,2202
48.50,27,0,0,12,0,0,0,0,0,13,7,0,39,0,0,11,0,0,0,56,9,0,16,0,0,6,2257,2205
49.50,35,0,23,8,0,0,0,0,0,9,14,0,8,0,0,0,9,0,0,20,37,0,8,0,0,23,2255,2204
50.50,49,0,21,0,0,0,0,0,0,7,14,0,6,0,0,0,24,0,0,34,40,0,0,0,0,0,2256,2202
51.50,60,0,9,0,0,0,17,0,0,12,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2256,2201
52.50,37,0,10,12,0,0,0,0,0,30,0,0,8,0,0,0,20,0,0,52,14,0,0,0,0,12,2256,2200
53.50,30,0,20,0,0,0,0,0,0,19,0,0,28,0,0,0,10,0,0,76,0,0,13,0,0,0,2257,2200
54.50,35,0,11,10,0,0,0,0,0,20,6,7,7,0,0,0,0,0,0,65,11,0,8,0,0,15,2256,0
55.50,8,0,7,0,0,0,0,0,0,67,0,0,17,0,0,0,6,0,0,78,0,0,0,0,0,15,2257,0
56.50,15,0,0,37,0,0,0,0,0,28,0,6,11,0,0,0,0,0,0,66,0,0,13,0,0,20,2257,0
57.50,41,0,18,5,5,0,0,0,0,0,15,6,6,0,0,0,0,0,0,21,23,0,0,0,0,55,2256,0
58.50,26,0,42,0,0,0,0,0,0,0,31,0,0,0,0,0,6,0,0,22,34,0,0,0,0,35,2255,2197
59.50,42,0,22,7,0,0,0,0,0,21,0,0,6,0,0,0,7,0,0,53,0,0,6,0,0,32,2256,2196
60.50,13,0,37,0,21,0,0,0,16,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.50,18,0,33,0,22,0,0,0,8,0,0,17,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,2198
62.50,15,0,9,0,11,0,8,0,6,24,8,15,0,0,0,0,7,0,0,33,11,0,0,0,0,47,2256,2198
63.50,20,0,19,0,9,0,0,0,21,6,0,17,5,0,0,0,0,0,0,13,0,0,0,0,0,86,2255,0
64.50,37,0,18,0,0,0,0,0,0,11,14,18,0,0,0,0,11,0,0,33,19,11,0,0,0,23,2255,2197
65.50,44,0,32,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,5,77,0,0,0,0,8,2254,2199
66.50,8,0,44,16,0,0,6,0,0,17,6,0,0,0,0,0,20,0,6,58,14,0,0,0,0,0,2256,2198
67.50,50,0,24,6,0,0,5,0,0,12,0,0,0,0,0,0,38,0,10,50,0,0,0,0,0,0,2256,2198
68.50,58,0,10,0,0,0,0,0,0,15,0,14,0,0,0,0,32,0,0,54,0,0,6,0,0,6,2255,2199
69.50,34,0,0,0,0,0,0,0,0,26,0,38,0,0,0,0,7,0,0,82,0,10,0,0,0,0,2255,2198
70.50,39,0,6,0,0,0,0,0,0,19,0,23,10,0,0,0,11,0,0,43,10,0,11,0,0,22,2256,2200
71.50,33,0,0,0,0,0,0,0,0,45,0,20,0,0,0,0,0,0,0,86,0,6,0,0,0,6,2256,0
72.50,63,0,24,0,0,0,0,0,0,12,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,2256,2198
