COD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
5.51,22,0,0,10,47,8,0,0,0,11,26,73,0,0,0,0,0,0,0,2214
6.51,48,0,5,13,25,6,0,0,0,0,51,48,0,0,0,0,0,0,0,2211
7.51,34,0,0,5,50,9,0,0,0,0,24,62,12,0,0,0,0,0,0,2213
8.51,30,0,0,6,37,19,0,0,5,0,23,52,24,0,0,0,0,0,0,2213
9.51,30,0,5,19,33,10,0,0,0,0,45,49,5,0,0,0,0,0,0,2212
10.51,28,0,6,16,40,7,0,0,0,0,40,59,0,0,0,0,0,0,0,2212
11.51,68,0,0,0,31,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2215
12.51,70,0,9,0,20,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2216
13.51,53,0,15,0,31,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2215
14.51,31,0,10,0,57,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2216
15.51,32,0,7,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
16.51,51,0,0,0,48,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2216
17.51,41,0,6,0,51,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2216
18.51,40,0,6,0,53,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2216
19.51,69,0,0,0,30,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2215
20.51,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
21.51,75,0,0,0,24,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2215
22.51,83,0,0,0,16,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2216
23.51,69,0,7,0,22,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2217
24.51,70,0,6,0,23,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2217
25.51,79,0,6,0,13,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2217
