B1103 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
18.80,47,13,20,0,11,6,0,0,0,0,69,0,30,0,0,0,2255,2201
19.80,41,9,21,7,14,5,0,0,0,11,88,0,0,0,0,0,0,2202
20.80,39,11,21,5,16,5,0,0,0,8,91,0,0,0,0,0,0,2202
21.80,45,10,19,11,12,0,0,0,0,27,72,0,0,0,0,0,0,2203
22.80,39,7,14,20,17,0,0,0,0,31,68,0,0,0,0,0,0,2203
23.80,36,6,23,0,18,15,0,0,0,8,91,0,0,0,0,0,0,2201
24.80,41,7,22,7,15,5,0,0,0,15,84,0,0,0,0,0,0,2202
25.80,43,14,15,0,11,14,0,0,0,8,61,0,30,0,0,0,2256,2202
26.80,37,15,6,13,5,22,0,0,0,16,58,12,11,0,0,0,2256,2203
27.80,49,16,12,0,8,12,0,0,0,0,70,0,29,0,0,0,2256,2202
28.80,40,20,9,0,8,21,0,0,0,0,70,5,24,0,0,0,2257,2202
29.80,32,9,5,9,5,37,0,0,0,20,63,9,6,0,0,0,0,2204
30.80,42,13,11,0,6,26,0,0,0,10,67,0,21,0,0,0,2257,2203
31.80,39,15,0,15,9,19,0,0,0,26,73,0,0,0,0,0,2257,2204
32.80,40,15,11,0,8,23,0,0,0,0,70,12,17,0,0,0,2257,2203
33.80,39,23,7,0,12,17,0,0,0,0,66,9,24,0,0,0,2256,2202
34.80,24,15,0,0,7,53,0,0,0,0,52,29,17,0,0,0,2256,2203
35.80,45,24,10,0,10,9,0,0,0,0,59,0,40,0,0,0,2257,2201
36.80,42,17,10,0,11,18,0,0,0,0,58,8,32,0,0,0,2257,2202
37.80,32,13,7,6,7,32,0,0,0,5,59,8,26,0,0,0,2256,2203
38.80,33,9,8,0,7,41,0,0,0,0,67,17,14,0,0,0,2257,2203
