NMD068 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.40,62,0,6,24,6,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2205
2.40,64,0,0,26,8,0,0,0,0,0,5,85,8,0,0,0,0,0,0,0,0,2205
3.40,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
4.40,85,0,0,14,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2205
5.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
6.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
7.40,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2205
8.40,78,0,0,21,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2204
9.40,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
10.40,59,0,7,33,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2205
11.40,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
12.40,75,0,6,18,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,2206
13.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
14.40,64,0,9,26,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2205
15.40,73,0,0,26,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2205
16.40,78,0,5,16,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,2206
17.40,62,0,8,29,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2206
18.40,82,0,8,8,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2206
19.40,84,0,15,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,2206
20.40,78,0,8,13,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2206
21.40,72,0,0,27,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2205
22.40,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
23.40,86,0,13,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2206
24.40,59,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
25.40,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2205
26.40,80,0,7,12,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2206
27.40,75,0,0,24,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
28.40,71,0,0,28,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2256,2204
29.40,78,0,0,21,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2256,2205
30.40,58,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
31.40,65,0,0,34,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2205
32.40,72,0,0,27,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2256,2205
33.40,84,0,6,8,0,0,0,0,0,0,16,76,0,6,0,0,0,0,0,0,2256,2206
34.40,65,0,8,25,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2256,2205
35.40,79,0,0,20,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2255,2205
36.40,79,0,0,20,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2256,2205
37.40,69,0,0,30,0,0,0,0,0,0,0,86,0,7,5,0,0,0,0,0,2256,2205
38.40,68,0,0,31,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2256,2205
39.40,82,0,0,17,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2205
40.40,87,0,0,12,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2256,2205
41.40,88,0,0,11,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2256,2205
42.40,83,0,0,16,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2256,2204
43.40,77,0,0,22,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2256,2205
44.40,85,0,0,14,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2256,2205
45.40,81,0,0,18,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2256,2205
46.40,47,0,0,52,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2256,2204
47.40,68,0,0,31,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2256,2204
48.40,75,0,0,24,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2256,2205
49.40,100,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2256,2204
50.40,90,0,0,9,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2256,2204
51.40,70,0,0,29,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2256,2204
52.40,84,0,0,15,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2256,2205
53.40,85,0,0,14,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2256,2204
54.40,81,0,0,18,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2256,2204
55.40,76,0,0,23,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2256,2204
56.40,82,0,0,17,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2256,2204
57.40,84,0,0,15,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2256,2205
58.40,89,0,0,10,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2256,2205
59.40,93,0,0,6,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2256,2205
60.40,70,7,0,22,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2257,2204
61.40,56,6,0,37,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2257,2204
62.40,66,0,0,33,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2256,2204
63.40,84,0,0,15,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2256,2204
64.40,75,0,0,24,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2256,2205
65.40,73,0,0,26,0,0,0,0,0,0,0,84,0,9,6,0,0,0,0,0,2256,2205
66.40,92,0,0,7,0,0,0,0,0,0,0,71,0,22,5,0,0,0,0,0,2256,2205
67.40,87,0,0,12,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2255,2205
68.40,83,0,0,16,0,0,0,0,0,0,0,78,0,11,5,0,0,0,0,5,2256,2205
69.40,77,0,0,22,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2256,2205
70.40,72,0,0,27,0,0,0,0,0,0,0,69,0,11,5,0,0,0,0,13,2256,2205
71.40,76,0,0,23,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,2256,2205
72.40,74,0,0,25,0,0,0,0,0,0,0,86,0,6,0,0,0,0,0,6,2256,2204
73.40,89,0,0,10,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2255,2205
74.40,90,0,0,9,0,0,0,0,0,0,0,74,0,14,0,0,0,0,0,10,2256,2205
75.40,90,0,0,9,0,0,0,0,0,0,0,71,0,19,8,0,0,0,0,0,2255,2205
76.40,74,0,0,25,0,0,0,0,0,0,0,77,0,0,7,0,0,0,0,15,2256,2204
77.40,65,0,0,34,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2256,2205
78.40,71,0,0,28,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,18,2257,2204
79.40,70,0,0,29,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,2256,2204
80.40,89,0,0,10,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2256,2205
81.40,93,0,0,6,0,0,0,0,0,0,0,72,0,21,0,0,0,0,0,5,2256,2204
82.40,87,0,0,12,0,0,0,0,0,0,0,82,0,11,0,0,0,0,0,5,2256,2204
83.40,83,0,0,16,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2256,2205
84.40,76,0,0,23,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2256,2205
85.40,87,0,0,12,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2256,2205
86.40,92,0,0,7,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2256,2205
87.40,78,0,12,9,0,0,0,0,0,0,42,49,0,0,0,0,0,0,0,7,0,2206
88.40,84,0,0,15,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2205
89.40,86,0,0,13,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2257,2205
90.40,87,0,0,12,0,0,0,0,0,0,0,86,0,5,7,0,0,0,0,0,2256,2205
91.40,84,0,0,15,0,0,0,0,0,0,0,70,0,8,5,0,0,0,0,15,2257,2204
92.40,72,0,0,27,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,2256,2204
93.40,76,0,0,23,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,2257,2205
94.40,73,0,0,26,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,2256,2205
95.40,76,0,0,23,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,2256,2204
96.40,92,0,0,7,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,2256,2205
97.40,93,0,0,6,0,0,0,0,0,0,0,56,0,5,0,0,0,0,0,38,2256,2204
98.40,92,0,0,7,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,2257,2204
99.40,86,0,0,13,0,0,0,0,0,0,0,52,0,26,0,0,0,0,0,20,2257,2205
100.40,77,0,0,22,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,2256,2204
101.40,80,0,0,19,0,0,0,0,0,0,0,62,0,5,0,0,0,0,0,32,2256,2204
102.40,75,0,0,24,0,0,0,0,0,0,0,70,0,5,0,0,0,0,0,23,2257,2205
103.40,76,0,0,23,0,0,0,0,0,0,0,84,0,9,0,0,0,0,0,6,2256,2204
104.40,92,0,0,7,0,0,0,0,0,0,0,69,0,24,0,0,0,0,0,6,2256,2205
105.40,84,0,0,15,0,0,0,0,0,0,0,54,0,29,0,0,0,0,0,15,2256,2204
106.40,84,0,0,15,0,0,0,0,0,0,0,54,0,39,0,0,0,0,0,5,2256,2204
107.40,61,6,0,31,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2256,2204
108.40,76,0,0,23,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2256,2204
109.40,77,0,0,22,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2256,2204
110.40,76,0,0,23,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2257,2204
111.40,79,0,0,20,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2256,2204
112.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2204
113.40,79,0,0,20,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2257,2203
114.40,80,0,0,19,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2256,2204
115.40,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2204
116.40,82,0,0,17,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,2256,2204
117.40,85,0,0,14,0,0,0,0,0,0,0,57,0,7,0,0,0,0,0,35,2257,2204
118.40,87,0,0,12,0,0,0,0,0,0,0,62,0,13,0,0,0,0,0,24,2256,2203
119.40,75,0,0,24,0,0,0,0,0,0,0,71,0,14,0,0,0,0,0,13,2257,2203
120.40,80,0,0,19,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2256,2203
121.40,87,0,0,12,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2256,2203
122.40,91,0,0,8,0,0,0,0,0,0,0,55,0,37,0,0,0,0,0,7,2257,2204
123.40,91,0,0,8,0,0,0,0,0,0,0,59,0,31,0,0,0,0,0,9,2257,2204
124.40,79,0,0,20,0,0,0,0,0,0,0,52,0,27,0,0,0,0,0,19,2256,2204
125.40,90,0,0,9,0,0,0,0,0,0,0,40,0,52,0,0,0,0,0,7,2257,2204
126.40,89,0,0,10,0,0,0,0,0,0,0,55,0,34,0,0,0,0,0,9,2256,2203
127.40,94,0,0,5,0,0,0,0,0,0,0,30,0,54,0,0,0,0,0,15,2256,2204
128.40,100,0,0,0,0,0,0,0,0,0,0,6,0,29,5,0,0,0,0,58,2256,2205
129.40,91,0,0,8,0,0,0,0,0,0,0,23,0,49,0,0,0,0,0,26,2256,2204
130.40,82,0,0,17,0,0,0,0,0,0,0,41,0,37,0,0,0,0,0,20,2256,2203
131.40,75,0,0,24,0,0,0,0,0,0,0,61,0,10,0,0,0,0,0,27,2257,2204
132.40,65,0,0,34,0,0,0,0,0,0,0,57,0,6,0,0,0,0,0,35,2257,2204
133.40,77,0,0,22,0,0,0,0,0,0,0,62,0,7,0,0,0,0,0,30,2256,2204
134.40,78,0,0,21,0,0,0,0,0,0,0,44,0,6,0,0,0,0,0,49,2256,2204
135.40,82,0,0,17,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,2257,2204
136.40,85,0,0,14,0,0,0,0,0,0,0,58,0,6,0,0,0,0,0,34,2256,2204
137.40,76,0,0,23,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,2256,2204
138.40,79,0,0,20,0,0,0,0,0,0,0,65,0,7,0,0,0,0,0,26,2256,2205
139.40,86,0,0,13,0,0,0,0,0,0,0,75,0,13,5,0,0,0,0,5,2256,2205
140.40,82,0,0,17,0,0,0,0,0,0,0,78,0,7,0,0,0,0,0,14,2256,2205
141.40,79,0,0,20,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,2256,2204
142.40,78,0,0,21,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,2256,2204
143.40,75,0,0,24,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,2256,2204
144.40,77,0,0,22,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,2255,2204
145.40,86,0,0,13,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,2256,2204
146.40,83,0,0,16,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,2255,2204
147.40,64,6,0,29,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,2256,2204
148.40,70,0,0,29,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,2256,2204
149.40,76,0,0,23,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,2255,2204
150.40,62,8,0,28,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,2255,2203
151.40,76,0,0,23,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,2256,2204
152.40,74,0,0,25,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2256,2204
153.40,89,0,0,10,0,0,0,0,0,0,0,68,0,15,0,0,0,0,0,15,2256,2204
154.40,66,6,0,26,0,0,0,0,0,0,0,78,0,9,0,0,0,0,0,12,2256,2205
155.40,77,0,0,22,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2257,2205
156.40,87,0,0,12,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2256,2204
157.40,100,0,0,0,0,0,0,0,0,0,0,51,0,11,0,0,0,6,0,31,2257,2206
158.40,83,0,0,16,0,0,0,0,0,0,0,77,0,5,0,0,0,0,0,17,2257,2205
159.40,76,0,0,23,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,2256,2204
160.40,73,0,0,26,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,2256,2204
161.40,60,7,0,31,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,2257,2204
162.40,67,14,0,18,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,2256,2204
163.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2204
164.40,72,0,0,27,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2256,2204
165.40,72,9,0,18,0,0,0,0,0,0,0,56,0,11,0,0,0,0,0,32,2255,2204
166.40,80,6,0,12,0,0,0,0,0,0,0,60,0,10,5,0,0,0,0,22,2255,2204
167.40,82,0,0,17,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2204
168.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2204
169.40,57,8,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2204
170.40,79,0,0,20,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2256,2205
171.40,81,0,0,18,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,2257,2205
172.40,79,7,0,13,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2256,2205
173.40,79,0,0,20,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,2256,2204
174.40,73,8,0,17,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,2255,2204
175.40,78,11,0,10,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,2203
