RD-2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,60,0,0,23,10,5,0,0,61,38,0,0,0,0,0,2207
1.51,62,0,0,23,13,0,0,0,43,49,7,0,0,0,0,2206
2.51,76,0,0,16,6,0,0,0,26,73,0,0,0,0,0,2206
3.51,64,0,0,22,13,0,0,0,45,54,0,0,0,0,0,2206
4.51,83,0,0,16,0,0,0,0,29,70,0,0,0,0,0,2206
5.51,59,0,0,27,12,0,0,0,47,52,0,0,0,0,0,2206
6.51,76,0,0,23,0,0,0,0,48,51,0,0,0,0,0,2206
7.51,89,0,0,10,0,0,0,0,39,60,0,0,0,0,0,2205
8.51,61,0,0,24,14,0,0,0,47,52,0,0,0,0,0,2206
9.51,57,0,0,27,15,0,0,0,49,50,0,0,0,0,0,2206
10.51,62,0,0,25,11,0,0,0,32,67,0,0,0,0,0,2204
11.51,73,0,0,20,6,0,0,0,32,67,0,0,0,0,0,2204
12.51,82,0,0,7,9,0,0,0,21,71,0,7,0,0,2256,2203
13.51,89,0,0,0,10,0,0,0,6,73,0,19,0,0,2256,2202
14.51,85,0,0,8,6,0,0,0,18,69,0,11,0,0,2256,2203
15.51,74,0,0,18,7,0,0,0,39,60,0,0,0,0,0,2204
16.51,63,0,0,29,7,0,0,0,47,52,0,0,0,0,0,2204
17.51,65,0,0,22,11,0,0,0,29,70,0,0,0,0,0,2203
18.51,57,0,0,32,10,0,0,0,38,61,0,0,0,0,0,2204
19.51,79,0,0,12,7,0,0,0,26,73,0,0,0,0,0,2203
20.51,69,0,0,14,16,0,0,0,26,73,0,0,0,0,0,2203
21.51,74,0,0,12,12,0,0,0,25,74,0,0,0,0,0,2202
22.51,75,0,0,14,10,0,0,0,26,73,0,0,0,0,0,2202
23.51,64,0,0,22,13,0,0,0,31,68,0,0,0,0,0,2203
24.51,44,0,0,39,15,0,0,0,46,53,0,0,0,0,0,2204
25.51,54,0,0,32,13,0,0,0,43,56,0,0,0,0,0,2203
26.51,62,0,0,25,11,0,0,0,44,55,0,0,0,0,0,2204
27.51,37,0,0,50,11,0,0,0,62,37,0,0,0,0,0,2205
28.51,67,0,0,18,13,0,0,0,39,60,0,0,0,0,0,2204
29.51,67,0,0,21,11,0,0,0,44,55,0,0,0,0,0,2204
30.51,63,0,0,18,18,0,0,0,42,57,0,0,0,0,0,2205
31.51,66,0,0,5,27,0,0,0,13,86,0,0,0,0,2256,2203
32.51,78,0,0,0,21,0,0,0,0,84,0,15,0,0,2257,2202
33.51,74,0,0,5,20,0,0,0,16,73,0,10,0,0,2256,2203
34.51,62,0,0,6,30,0,0,0,13,70,0,15,0,0,2256,2203
