HRDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,25,0,35,13,14,11,0,0,64,23,11,0,0,0,0,0,2207
1.50,31,0,23,0,9,35,0,0,44,22,20,0,12,0,0,0,2207
2.50,54,0,39,5,0,0,0,0,49,50,0,0,0,0,0,0,2208
3.50,40,6,19,13,13,6,0,0,31,68,0,0,0,0,0,0,2209
4.50,41,0,16,21,0,19,0,0,37,53,0,0,8,0,0,0,2208
5.50,24,0,5,16,0,52,0,0,12,50,12,0,23,0,0,0,2208
6.50,45,0,21,24,0,8,0,0,28,71,0,0,0,0,0,0,2209
7.50,52,0,16,31,0,0,0,0,21,78,0,0,0,0,0,0,2209
8.50,63,0,14,21,0,0,0,0,35,64,0,0,0,0,0,0,2209
9.50,63,0,21,14,0,0,0,0,46,53,0,0,0,0,0,0,2209
10.50,69,0,21,8,0,0,0,0,43,56,0,0,0,0,0,0,2208
11.50,77,0,22,0,0,0,0,0,61,38,0,0,0,0,0,0,2208
12.50,69,0,18,12,0,0,0,0,39,60,0,0,0,0,0,0,2209
13.50,50,0,19,30,0,0,0,0,31,68,0,0,0,0,0,0,2209
14.50,50,0,17,12,0,0,0,19,40,42,0,0,0,0,17,0,2209
15.50,63,0,24,5,0,0,0,6,55,39,0,0,0,0,5,0,2208
16.50,64,0,28,6,0,0,0,0,66,33,0,0,0,0,0,0,2209
17.50,63,0,31,5,0,0,0,0,55,44,0,0,0,0,0,0,2208
18.50,54,0,31,13,0,0,0,0,42,57,0,0,0,0,0,0,2208
19.50,62,0,31,5,0,0,0,0,41,58,0,0,0,0,0,0,2209
20.50,60,0,24,15,0,0,0,0,48,51,0,0,0,0,0,0,2209
21.50,70,0,29,0,0,0,0,0,61,38,0,0,0,0,0,0,2209
22.50,68,0,31,0,0,0,0,0,52,47,0,0,0,0,0,0,2209
23.50,64,0,35,0,0,0,0,0,72,27,0,0,0,0,0,0,2209
24.50,56,0,37,6,0,0,0,0,64,35,0,0,0,0,0,0,2209
25.50,58,0,35,5,0,0,0,0,60,39,0,0,0,0,0,0,2208
26.50,65,0,27,7,0,0,0,0,51,48,0,0,0,0,0,0,2208
27.50,62,0,29,7,0,0,0,0,32,67,0,0,0,0,0,0,2209
28.50,61,0,19,19,0,0,0,0,28,71,0,0,0,0,0,0,2209
29.50,70,0,29,0,0,0,0,0,60,39,0,0,0,0,0,0,2209
30.50,65,0,26,8,0,0,0,0,52,47,0,0,0,0,0,0,2209
31.50,55,0,10,33,0,0,0,0,14,85,0,0,0,0,0,0,2210
32.50,58,0,12,29,0,0,0,0,21,78,0,0,0,0,0,0,2210
33.50,58,0,22,19,0,0,0,0,31,68,0,0,0,0,0,0,2210
34.50,66,0,24,8,0,0,0,0,39,60,0,0,0,0,0,0,2209
35.50,53,0,24,21,0,0,0,0,27,72,0,0,0,0,0,0,2208
36.50,60,0,21,18,0,0,0,0,35,64,0,0,0,0,0,0,2208
37.50,53,0,16,30,0,0,0,0,28,71,0,0,0,0,0,0,2208
38.50,63,0,19,16,0,0,0,0,43,56,0,0,0,0,0,0,2208
39.50,47,0,31,21,0,0,0,0,38,61,0,0,0,0,0,0,2209
40.50,62,0,31,5,0,0,0,0,54,45,0,0,0,0,0,0,2208
41.50,63,0,22,13,0,0,0,0,47,52,0,0,0,0,0,0,2208
42.50,61,0,31,6,0,0,0,0,58,41,0,0,0,0,0,0,2208
43.50,65,0,34,0,0,0,0,0,59,40,0,0,0,0,0,0,2208
44.50,59,0,16,24,0,0,0,0,39,60,0,0,0,0,0,0,2208
45.50,61,0,14,23,0,0,0,0,23,76,0,0,0,0,0,0,2207
46.50,55,0,17,26,0,0,0,0,36,63,0,0,0,0,0,0,2208
47.50,56,0,20,22,0,0,0,0,41,58,0,0,0,0,0,0,2207
48.50,49,0,30,19,0,0,0,0,53,46,0,0,0,0,0,0,2207
49.50,44,0,8,47,0,0,0,0,14,85,0,0,0,0,0,0,2207
50.50,58,0,21,20,0,0,0,0,44,55,0,0,0,0,0,0,2207
51.50,56,0,20,23,0,0,0,0,35,64,0,0,0,0,0,0,2207
52.50,58,0,13,27,0,0,0,0,15,84,0,0,0,0,0,0,2206
53.50,35,0,25,38,0,0,0,0,32,67,0,0,0,0,0,0,2207
54.50,30,0,42,27,0,0,0,0,44,55,0,0,0,0,0,0,2207
55.50,67,0,9,22,0,0,0,0,5,94,0,0,0,0,0,0,2206
56.50,44,0,9,45,0,0,0,0,11,88,0,0,0,0,0,0,2207
57.50,42,0,29,27,0,0,0,0,36,63,0,0,0,0,0,0,2207
58.50,39,0,26,34,0,0,0,0,33,66,0,0,0,0,0,0,2208
59.50,41,0,28,30,0,0,0,0,31,68,0,0,0,0,0,0,2207
60.50,45,0,33,21,0,0,0,0,47,52,0,0,0,0,0,0,2207
61.50,65,0,26,8,0,0,0,0,42,57,0,0,0,0,0,0,2206
62.50,94,0,5,0,0,0,0,0,9,79,0,0,0,0,10,0,2202
63.50,71,0,22,5,0,0,0,0,59,40,0,0,0,0,0,0,2207
64.50,66,0,15,18,0,0,0,0,39,60,0,0,0,0,0,0,2207
65.50,53,0,19,27,0,0,0,0,33,66,0,0,0,0,0,0,2208
