MANSW-88-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
171.10,47,0,46,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
172.10,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
173.10,36,0,45,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
174.10,40,0,42,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
175.10,46,0,44,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
176.10,51,0,42,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
177.10,50,0,43,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
178.10,53,0,40,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
179.10,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
180.10,59,0,32,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
181.10,66,0,21,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
182.10,53,0,38,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
183.10,47,0,44,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
184.10,47,0,46,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
185.10,48,0,44,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
186.10,38,6,48,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
187.10,50,0,43,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
188.10,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
189.10,41,0,44,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
190.10,35,17,41,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
191.10,43,12,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
192.10,38,13,41,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
193.10,40,9,40,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
194.10,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
195.10,46,0,48,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
196.10,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
197.10,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
198.10,55,0,39,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
199.10,48,0,45,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
200.10,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
201.10,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
202.10,52,0,39,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2205
203.10,42,16,40,0,0,0,0,0,0,0,0,0,0,0,8,67,0,23,0,0,0,0,0,2258,2205
204.10,42,8,48,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2206
205.10,42,10,46,0,0,0,0,0,0,0,0,0,0,0,17,75,0,7,0,0,0,0,0,2257,2206
206.10,50,0,49,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2205
207.10,49,0,31,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
208.10,57,0,33,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
209.10,56,0,37,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
210.10,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
211.10,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
212.10,40,0,27,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
213.10,49,0,34,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
214.10,46,0,22,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
215.10,50,0,36,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
216.10,45,7,36,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
217.10,52,0,39,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
218.10,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
219.10,50,0,40,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
220.10,52,0,41,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
221.10,50,0,43,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
222.10,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
223.10,53,0,40,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
224.10,38,9,33,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
225.10,50,0,39,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
226.10,53,0,38,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
227.10,53,0,37,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
228.10,52,0,42,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
229.10,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
230.10,43,10,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
231.10,44,6,44,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
232.10,50,0,41,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
233.10,52,0,40,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2204
234.10,53,0,38,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2204
235.10,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
236.10,49,0,44,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
237.10,53,0,39,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
238.10,48,0,39,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
239.10,45,0,48,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
240.10,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
241.10,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
242.10,49,0,41,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
243.10,55,0,34,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
244.10,38,8,47,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
245.10,43,5,43,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
246.10,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
247.10,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
248.10,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2206
249.10,38,5,45,0,0,0,0,10,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2257,2206
250.10,46,0,43,0,0,0,0,9,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2258,2205
251.10,52,0,42,0,0,5,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2204
252.10,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2205
253.10,45,11,42,0,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2206
254.10,47,6,45,0,0,0,0,0,0,0,0,0,0,0,8,83,0,8,0,0,0,0,0,0,2206
255.10,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
256.10,48,0,46,0,0,0,0,5,0,0,0,0,0,0,14,73,0,12,0,0,0,0,0,0,2206
257.10,55,0,44,0,0,0,0,0,0,0,0,0,0,0,5,84,0,10,0,0,0,0,0,0,2206
258.10,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2206
259.10,45,0,46,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
260.10,47,0,46,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
261.10,50,0,42,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
262.10,45,0,47,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
263.10,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
264.10,51,0,42,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
265.10,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
266.10,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
267.10,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
268.10,48,0,46,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
269.10,49,0,44,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
270.10,56,0,36,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
271.10,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
272.10,57,0,37,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
273.10,46,0,37,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
274.10,53,0,37,0,0,8,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2204
275.10,54,0,36,0,0,9,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2205
276.10,49,0,41,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
277.10,47,0,42,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
278.10,44,0,45,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
279.10,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
280.10,53,0,40,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
281.10,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
282.10,42,0,46,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
283.10,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
284.10,45,0,48,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
285.10,43,0,48,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
286.10,50,0,42,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
287.10,50,0,35,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
288.10,51,0,40,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
289.10,52,0,39,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
290.10,53,0,36,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
291.10,58,0,31,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
292.10,64,0,14,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
293.10,36,0,26,0,0,21,0,0,0,0,0,15,0,0,0,92,0,0,0,0,7,0,0,0,2204
