DDH60 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, CARBONATE, white-mica, chlorite, dark-mica, tourmaline, carbonate, FeOH wvl, AlOH wvl
69.80,20,6,0,15,29,27,14,22,52,0,10,2249,2206
70.80,32,7,0,15,28,16,0,33,66,0,0,2250,2202
71.80,34,0,0,13,28,23,0,26,67,0,6,2250,2203
72.80,30,10,0,0,40,18,23,6,69,0,0,2249,2203
73.80,25,7,11,7,24,22,40,11,48,0,0,2248,2202
74.80,37,6,7,11,18,18,25,38,36,0,0,2250,2202
75.80,28,0,0,31,22,16,0,60,30,0,8,2252,0
76.80,35,0,0,19,19,25,0,66,26,0,6,2251,0
77.80,33,0,0,17,22,25,0,59,31,0,9,2252,0
78.80,40,0,0,13,22,24,0,55,32,0,11,2252,0
79.80,40,0,0,25,20,13,7,58,27,0,5,2252,2204
80.80,41,6,0,18,10,22,0,69,22,0,7,2252,0
81.80,43,0,0,25,13,17,0,74,18,0,6,2253,0
82.80,57,0,0,17,13,11,15,54,24,0,5,2253,2203
83.80,53,0,10,15,9,10,30,27,35,6,0,2252,2203
84.80,49,10,10,18,10,0,26,50,22,0,0,2253,2203
85.80,55,12,14,6,5,6,45,30,24,0,0,2254,2202
86.80,64,6,29,0,0,0,79,14,6,0,0,2254,2201
87.80,59,0,31,8,0,0,75,24,0,0,0,2255,2201
88.80,54,0,34,10,0,0,74,25,0,0,0,2256,2201
89.80,66,7,10,14,0,0,29,64,6,0,0,2255,2201
