BOBRCPC6_Chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, INVALID, white-mica, chlorite, epidote, notarok, invalid, FeOH wvl, AlOH wvl
0.66,51,0,33,14,0,0,0,53,46,0,0,0,2254,2213
1.66,48,0,38,12,0,0,0,55,44,0,0,0,2254,2214
2.66,48,22,20,7,0,0,0,57,36,0,6,0,2254,2213
3.66,39,0,43,0,17,0,0,52,47,0,0,0,2254,2214
4.66,49,24,10,8,7,0,0,44,55,0,0,0,2255,2211
5.66,44,0,36,5,13,0,0,49,50,0,0,0,2255,2212
6.66,49,8,28,13,0,0,0,45,54,0,0,0,2255,2214
7.66,49,0,35,14,0,0,0,50,49,0,0,0,2255,2214
8.66,52,22,12,11,0,0,0,44,55,0,0,0,2254,2214
9.66,60,34,0,5,0,0,0,45,54,0,0,0,2254,2214
10.66,42,0,25,0,31,0,0,47,52,0,0,0,2253,2211
11.66,35,9,5,0,22,0,26,59,40,0,0,0,2256,2212
12.66,53,34,0,11,0,0,0,46,53,0,0,0,2256,2215
13.66,51,35,0,12,0,0,0,49,50,0,0,0,2255,2215
14.66,47,0,38,14,0,0,0,45,54,0,0,0,2254,2212
15.66,50,0,39,9,0,0,0,36,63,0,0,0,2255,2213
16.66,50,0,41,7,0,0,0,33,66,0,0,0,2255,2213
17.66,52,21,20,5,0,0,0,36,63,0,0,0,2253,2214
18.66,51,0,41,7,0,0,0,34,65,0,0,0,2255,2212
19.66,44,0,39,15,0,0,0,34,65,0,0,0,2255,2213
20.66,48,8,27,15,0,0,0,45,54,0,0,0,2255,2214
21.66,45,0,43,11,0,0,0,52,47,0,0,0,2255,2214
22.66,46,0,44,9,0,0,0,34,65,0,0,0,2254,2213
23.66,45,0,40,14,0,0,0,34,65,0,0,0,2253,2212
24.66,47,0,45,6,0,0,0,31,68,0,0,0,2253,2211
25.66,44,0,46,8,0,0,0,28,71,0,0,0,2255,2213
26.66,42,0,49,8,0,0,0,25,74,0,0,0,2255,2214
27.66,39,0,42,17,0,0,0,38,61,0,0,0,2255,2215
28.66,39,0,39,20,0,0,0,43,56,0,0,0,2254,2213
29.66,38,19,21,20,0,0,0,41,58,0,0,0,2254,2214
30.66,52,9,29,8,0,0,0,41,58,0,0,0,2255,2213
31.66,47,0,52,0,0,0,0,35,64,0,0,0,2254,2214
32.66,32,0,54,12,0,0,0,39,60,0,0,0,2254,2214
33.66,41,0,46,12,0,0,0,34,65,0,0,0,2256,2214
34.66,32,0,45,21,0,0,0,38,61,0,0,0,2254,2213
35.66,36,0,40,22,0,0,0,47,52,0,0,0,2255,2213
36.66,45,7,22,25,0,0,0,69,30,0,0,0,2254,2215
37.66,47,10,31,10,0,0,0,46,34,13,5,0,2254,2214
38.66,50,0,43,6,0,0,0,31,68,0,0,0,2255,2212
39.66,52,0,42,5,0,0,0,33,66,0,0,0,2253,2212
40.66,45,0,54,0,0,0,0,15,84,0,0,0,2256,2210
41.66,36,0,57,6,0,0,0,22,77,0,0,0,2255,2211
42.66,35,0,53,11,0,0,0,31,68,0,0,0,2255,2214
43.66,41,0,58,0,0,0,0,29,70,0,0,0,2254,2213
44.66,37,0,51,11,0,0,0,30,69,0,0,0,2256,2214
45.66,30,0,53,16,0,0,0,32,67,0,0,0,2255,2212
46.66,41,0,45,13,0,0,0,35,64,0,0,0,2255,2213
47.66,43,0,40,15,0,0,0,39,60,0,0,0,2255,2213
48.66,46,0,36,16,0,0,0,50,49,0,0,0,2256,2214
49.66,54,0,35,9,0,0,0,47,52,0,0,0,2255,2214
50.66,43,0,48,8,0,0,0,43,56,0,0,0,2255,2213
51.66,37,0,50,11,0,0,0,42,57,0,0,0,2255,2214
52.66,32,0,51,15,0,0,0,40,59,0,0,0,2254,2213
53.66,36,0,52,10,0,0,0,45,39,9,5,0,2254,2213
54.66,44,9,40,5,0,0,0,43,48,7,0,0,2255,2212
55.66,57,13,29,0,0,0,0,38,61,0,0,0,2256,2212
56.66,47,0,44,8,0,0,0,42,57,0,0,0,2255,2213
57.66,56,16,26,0,0,0,0,26,73,0,0,0,2253,2213
58.66,45,27,19,6,0,0,0,36,63,0,0,0,2254,2212
59.66,59,40,0,0,0,0,0,49,50,0,0,0,2255,2212
60.66,50,10,33,0,5,0,0,22,77,0,0,0,2254,2209
61.66,42,0,50,7,0,0,0,28,71,0,0,0,2253,2211
62.66,44,0,44,10,0,0,0,30,69,0,0,0,2254,2212
63.66,40,15,31,6,6,0,0,18,81,0,0,0,2254,2211
64.66,42,35,6,0,16,0,0,24,75,0,0,0,2254,2210
65.66,46,25,28,0,0,0,0,14,85,0,0,0,2254,2211
66.66,42,0,52,0,0,5,0,21,78,0,0,0,2255,2213
67.66,49,0,44,5,0,0,0,27,72,0,0,0,2255,2211
68.66,45,5,41,7,0,0,0,31,68,0,0,0,2255,2211
69.66,42,0,37,10,8,0,0,14,35,0,0,50,2254,2210
70.66,47,0,39,13,0,0,0,35,39,0,0,25,2253,2210
71.66,44,0,50,5,0,0,0,31,68,0,0,0,2255,2212
72.66,40,0,59,0,0,0,0,26,73,0,0,0,2255,2211
73.66,42,0,57,0,0,0,0,27,72,0,0,0,2254,2212
74.66,48,0,51,0,0,0,0,26,73,0,0,0,2254,2211
75.66,56,0,43,0,0,0,0,26,73,0,0,0,2255,2209
76.66,49,0,44,5,0,0,0,30,69,0,0,0,2255,2211
77.66,49,0,37,12,0,0,0,43,56,0,0,0,2254,2213
78.66,61,19,18,0,0,0,0,36,63,0,0,0,2253,2212
79.66,63,36,0,0,0,0,0,31,68,0,0,0,2254,2211
80.66,45,0,48,6,0,0,0,32,67,0,0,0,2254,2212
81.66,51,0,48,0,0,0,0,29,70,0,0,0,2254,2212
82.66,47,7,10,34,0,0,0,39,60,0,0,0,2254,2210
83.66,37,10,0,52,0,0,0,47,52,0,0,0,2253,2212
84.66,47,0,44,7,0,0,0,28,71,0,0,0,2252,2210
85.66,51,15,28,5,0,0,0,18,81,0,0,0,2251,2210
86.66,40,0,49,10,0,0,0,28,71,0,0,0,2254,2214
87.66,38,0,46,15,0,0,0,22,77,0,0,0,2255,2214
88.66,39,0,42,18,0,0,0,28,71,0,0,0,2254,2214
89.66,39,0,33,27,0,0,0,41,58,0,0,0,2254,2214
90.66,45,13,31,9,0,0,0,40,59,0,0,0,2255,2213
91.66,41,0,44,8,5,0,0,53,46,0,0,0,2254,2214
92.66,46,30,8,8,5,0,0,61,38,0,0,0,2254,2214
93.66,49,42,0,8,0,0,0,44,55,0,0,0,2254,2215
94.66,30,7,37,8,16,0,0,50,49,0,0,0,2255,2213
95.66,33,23,19,7,16,0,0,47,52,0,0,0,2254,2212
96.66,43,0,34,11,10,0,0,53,46,0,0,0,2254,2213
97.66,39,26,19,15,0,0,0,47,52,0,0,0,2254,2211
98.66,36,45,7,9,0,0,0,47,52,0,0,0,2254,2210
99.66,34,32,15,17,0,0,0,52,47,0,0,0,2254,2212
100.66,37,14,34,13,0,0,0,49,50,0,0,0,2254,2214
101.66,35,24,26,13,0,0,0,43,56,0,0,0,2256,2213
102.66,32,0,56,10,0,0,0,38,61,0,0,0,2255,2213
103.66,41,15,33,9,0,0,0,47,52,0,0,0,2256,2213
104.66,44,41,6,8,0,0,0,56,43,0,0,0,2255,2214
105.66,39,25,23,10,0,0,0,43,56,0,0,0,2256,2214
106.66,38,0,46,14,0,0,0,34,65,0,0,0,2255,2214
107.66,41,0,46,11,0,0,0,30,69,0,0,0,2254,2214
108.66,43,0,48,7,0,0,0,20,79,0,0,0,2255,2213
109.66,37,0,52,9,0,0,0,14,85,0,0,0,2256,2212
110.66,39,0,53,0,0,7,0,23,76,0,0,0,2255,2214
111.66,45,0,46,7,0,0,0,25,74,0,0,0,2254,2214
112.66,35,0,55,8,0,0,0,27,72,0,0,0,2254,2213
113.66,43,0,48,7,0,0,0,33,61,0,5,0,2256,2213
114.66,46,11,31,0,11,0,0,43,56,0,0,0,2255,2214
115.66,41,16,42,0,0,0,0,22,77,0,0,0,2256,2213
116.66,34,0,59,5,0,0,0,29,70,0,0,0,2255,2214
117.66,26,0,50,22,0,0,0,39,60,0,0,0,2256,2215
118.66,27,0,47,25,0,0,0,47,52,0,0,0,2256,2215
119.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0
