GRRC001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, FeOH wvl, AlOH wvl
0.58,37,0,0,12,0,0,0,0,0,50,78,9,0,0,0,0,0,0,0,0,11,0,2205
1.58,41,0,7,32,0,17,0,0,0,0,71,0,22,0,0,0,0,0,0,0,5,0,2206
2.58,13,0,0,86,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2207
3.58,21,0,0,53,0,0,0,0,0,25,77,0,0,0,0,0,0,0,0,0,22,0,2206
4.58,16,0,0,49,0,8,0,0,0,25,73,0,5,0,0,0,0,0,0,0,21,0,2207
5.58,22,0,0,52,0,0,0,0,0,25,84,0,0,0,0,0,0,0,0,0,15,0,2205
6.58,39,0,0,60,0,0,0,0,0,0,80,5,0,0,0,0,0,0,0,0,13,0,2205
7.58,30,0,0,69,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2205
8.58,39,0,0,60,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,2206
9.58,30,0,0,44,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,25,0,2206
10.58,29,0,0,70,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2206
11.58,10,0,11,70,0,7,0,0,0,0,74,0,13,0,0,0,0,0,0,0,11,0,2207
12.58,0,0,19,34,0,46,0,0,0,0,65,0,26,0,0,0,0,0,0,0,7,0,2207
13.58,0,0,21,28,0,49,0,0,0,0,66,0,24,0,0,0,0,0,0,0,8,0,2207
14.58,20,0,0,36,0,43,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,2206
15.58,18,0,0,60,0,20,0,0,0,0,82,0,9,0,0,0,0,0,0,0,8,0,2206
16.58,19,0,0,41,0,38,0,0,0,0,79,0,12,0,0,0,0,0,0,0,7,0,2206
17.58,17,0,0,44,0,38,0,0,0,0,79,7,6,0,0,0,0,0,0,0,6,0,2206
18.58,20,0,0,20,19,40,0,0,0,0,52,34,13,0,0,0,0,0,0,0,0,0,2204
19.58,15,0,0,22,0,11,0,0,0,50,77,13,0,0,0,0,0,0,0,0,9,0,2205
20.58,19,0,0,54,0,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,0,0,2206
21.58,21,0,0,38,0,40,0,0,0,0,67,0,25,0,0,0,0,0,0,0,6,0,2206
22.58,7,0,8,30,0,53,0,0,0,0,62,0,28,0,0,0,0,0,0,0,9,0,2205
23.58,7,0,7,49,0,35,0,0,0,0,76,0,15,0,0,0,0,0,0,0,8,0,2205
24.58,18,0,0,36,7,36,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2205
25.58,8,9,0,46,0,35,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2206
26.58,0,0,20,26,0,53,0,0,0,0,57,0,33,0,0,0,0,0,0,0,8,0,2206
27.58,0,0,23,23,11,41,0,0,0,0,61,13,25,0,0,0,0,0,0,0,0,0,2205
28.58,0,0,22,19,20,37,0,0,0,0,62,25,12,0,0,0,0,0,0,0,0,0,2204
29.58,10,0,17,30,0,42,0,0,0,0,61,0,30,0,0,0,0,0,0,0,8,0,2205
30.58,0,0,18,13,11,56,0,0,0,0,54,24,21,0,0,0,0,0,0,0,0,0,2204
31.58,0,0,19,18,11,50,0,0,0,0,71,22,0,0,0,0,0,5,0,0,0,0,2205
32.58,18,0,0,15,14,51,0,0,0,0,41,42,16,0,0,0,0,0,0,0,0,0,2202
33.58,17,0,21,15,14,31,0,0,0,0,38,42,18,0,0,0,0,0,0,0,0,0,2202
34.58,20,0,8,36,23,11,0,0,0,0,39,43,0,0,0,0,0,0,0,0,17,0,2202
35.58,20,0,17,17,13,31,0,0,0,0,43,43,0,0,0,0,0,0,0,0,13,0,2202
36.58,17,0,16,18,16,31,0,0,0,0,37,37,12,0,0,0,0,0,0,0,11,0,2202
37.58,21,0,7,34,17,18,0,0,0,0,30,51,0,0,0,0,0,0,0,0,18,0,2201
38.58,38,0,0,61,0,0,0,0,0,0,23,64,0,0,0,0,0,0,0,0,11,0,2199
39.58,40,0,0,24,14,19,0,0,0,0,32,61,0,0,0,0,0,0,0,0,6,0,2199
40.58,26,0,0,32,16,0,0,0,0,25,17,60,0,0,0,0,0,0,0,0,21,0,2200
41.58,48,0,0,44,0,7,0,0,0,0,34,55,0,0,0,0,0,0,0,0,10,0,2200
42.58,56,0,0,43,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,2198
43.58,44,0,0,45,0,10,0,0,0,0,18,73,0,0,0,0,0,0,0,0,7,0,2198
44.58,43,0,0,0,56,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2197
45.58,42,9,0,41,6,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,2200
46.58,42,0,0,57,0,0,0,0,0,0,32,59,0,0,0,0,0,0,0,0,8,0,2199
47.58,47,0,0,30,10,5,5,0,0,0,7,58,0,0,34,0,0,0,0,0,0,2257,2197
48.58,44,13,0,0,19,0,7,14,0,0,0,39,0,0,60,0,0,0,0,0,0,2257,2195
49.58,50,0,0,0,33,0,15,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2257,2194
50.58,42,0,0,0,17,9,15,14,0,0,0,33,0,0,66,0,0,0,0,0,0,2258,2194
51.58,39,0,0,0,19,0,11,29,0,0,0,36,0,0,63,0,0,0,0,0,0,2258,2194
52.58,59,0,0,0,26,0,14,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2258,2195
53.58,48,0,0,0,32,0,18,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2258,2195
54.58,42,5,0,0,19,0,11,21,0,0,0,43,0,0,56,0,0,0,0,0,0,2258,2194
55.58,32,13,0,0,8,7,0,38,0,0,0,34,0,0,46,0,0,0,19,0,0,2258,2196
56.58,26,8,0,0,10,0,5,49,0,0,0,35,0,0,33,0,0,0,30,0,0,2257,2194
57.58,48,13,0,0,17,0,0,21,0,0,0,39,0,0,60,0,0,0,0,0,0,2258,2195
58.58,45,6,0,0,20,0,9,17,0,0,0,56,0,0,43,0,0,0,0,0,0,2258,2194
59.58,30,22,0,0,10,0,0,37,0,0,0,36,0,0,58,0,0,0,5,0,0,2258,2193
60.58,69,0,0,0,30,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2257,2194
61.58,39,9,0,0,15,0,7,28,0,0,0,38,0,0,61,0,0,0,0,0,0,2257,2193
62.58,42,16,0,0,14,0,0,25,0,0,0,51,0,0,40,0,0,0,7,0,0,2258,2192
63.58,59,19,0,0,20,0,0,0,0,0,0,57,0,0,33,0,0,0,0,0,8,2257,2193
64.58,37,20,0,0,10,0,0,30,0,0,0,64,0,0,0,0,0,0,23,0,12,2255,2193
65.58,51,13,0,0,23,0,0,11,0,0,0,68,0,0,8,0,0,0,11,0,11,2259,2192
66.58,50,5,0,0,36,0,8,0,0,0,0,51,0,0,48,0,0,0,0,0,0,2257,2192
67.58,43,0,0,0,29,0,0,27,0,0,0,53,0,0,7,0,0,0,30,0,8,2258,2190
68.58,48,0,0,0,37,0,8,5,0,0,0,63,0,0,36,0,0,0,0,0,0,2256,2191
69.58,51,5,0,0,36,0,6,0,0,0,0,55,0,0,32,0,5,0,0,0,6,2257,2189
70.58,50,0,0,0,44,0,0,5,0,0,0,58,0,11,0,0,0,0,29,0,0,2256,2193
71.58,48,19,0,0,31,0,0,0,0,0,0,61,0,0,23,0,0,0,7,0,7,2255,2190
72.58,48,8,0,0,22,0,5,15,0,0,0,49,0,0,39,0,0,0,11,0,0,2255,2189
73.58,43,11,0,0,25,0,5,14,0,0,0,47,0,0,39,0,0,0,13,0,0,2257,2190
74.58,60,5,0,0,33,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2251,2189
75.58,60,6,0,0,32,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,2263,2192
76.58,63,0,0,0,36,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,2263,2191
77.58,59,0,0,0,32,0,8,0,0,0,0,52,0,0,34,0,0,0,0,0,13,2256,2191
78.58,49,0,0,0,24,0,12,13,0,0,0,34,0,0,65,0,0,0,0,0,0,2256,2191
79.58,51,9,0,0,20,0,0,18,0,0,0,45,0,0,54,0,0,0,0,0,0,2256,2192
80.58,67,0,0,0,32,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2257,2192
81.58,60,0,10,0,17,10,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,2260,2192
82.58,47,10,0,0,21,13,7,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2257,2192
83.58,52,9,0,0,22,5,9,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2256,2193
84.58,67,11,0,0,21,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2256,2191
85.58,56,22,0,0,21,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2258,2191
86.58,43,0,0,0,28,0,0,27,0,0,0,72,0,0,0,0,0,0,27,0,0,2256,2193
87.58,43,8,0,0,17,0,5,24,0,0,0,49,0,0,50,0,0,0,0,0,0,2257,2192
88.58,44,24,0,0,15,0,5,9,0,0,0,51,0,0,48,0,0,0,0,0,0,2257,2193
89.58,45,28,0,0,25,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2257,2192
90.58,72,9,0,0,17,0,0,0,0,0,0,78,0,0,0,0,0,0,6,0,15,2257,2192
91.58,46,27,0,0,20,0,0,5,0,0,0,70,0,0,13,0,0,0,11,0,5,2258,2192
92.58,54,24,0,0,14,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,6,2260,2192
93.58,52,0,0,0,22,0,0,24,0,0,0,66,0,0,0,0,0,0,20,0,12,2260,2192
94.58,34,16,0,0,16,0,0,32,0,0,0,82,0,0,0,0,0,0,17,0,0,0,2192
95.58,33,0,0,0,32,0,0,33,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2192
96.58,45,0,0,0,29,0,0,24,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2191
97.58,46,19,0,0,8,0,0,25,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2191
98.58,43,0,0,0,27,0,0,28,0,0,0,82,0,0,0,0,0,0,12,0,5,2263,2193
99.58,45,5,0,0,21,0,0,28,0,0,0,77,0,0,0,0,0,0,22,0,0,0,2191
