PE255D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, pal-sep, invalid, FeOH wvl, AlOH wvl
8.81,48,0,0,0,45,0,0,0,0,0,0,5,93,0,6,0,0,0,0,0,0,0,2208
9.81,45,0,0,0,46,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2208
10.81,49,0,0,0,41,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2208
11.81,56,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
12.81,46,0,0,0,30,0,0,0,0,0,0,22,64,35,0,0,0,0,0,0,0,0,2208
13.81,58,0,0,0,24,0,0,0,0,0,0,17,55,44,0,0,0,0,0,0,0,0,2209
14.81,5,0,0,0,9,0,0,0,0,0,0,84,63,19,16,0,0,0,0,0,0,0,2209
15.81,0,0,0,0,7,0,0,0,0,0,0,92,58,22,18,0,0,0,0,0,0,0,2208
16.81,6,0,0,0,15,0,0,0,0,0,0,78,63,6,30,0,0,0,0,0,0,0,2209
17.81,7,0,0,0,19,0,0,0,0,0,0,73,94,0,5,0,0,0,0,0,0,0,2209
18.81,11,0,10,0,20,17,33,0,0,0,0,6,47,12,40,0,0,0,0,0,0,0,2211
19.81,20,0,13,0,16,12,23,0,0,0,0,13,46,25,27,0,0,0,0,0,0,0,2210
20.81,10,0,28,0,11,0,38,0,0,0,0,10,35,8,56,0,0,0,0,0,0,0,2210
21.81,15,0,22,0,18,0,21,0,0,0,0,21,60,0,39,0,0,0,0,0,0,0,2209
22.81,12,0,33,0,19,0,34,0,0,0,0,0,55,5,39,0,0,0,0,0,0,0,2209
23.81,6,0,49,0,9,0,26,0,0,0,0,7,32,10,33,0,0,22,0,0,0,2252,2208
24.81,0,0,31,0,11,0,57,0,0,0,0,0,14,0,53,0,0,21,0,0,10,2252,2209
25.81,7,0,25,0,13,0,46,0,0,0,0,7,19,0,55,0,0,11,0,0,13,2252,2209
26.81,11,0,30,0,18,0,38,0,0,0,0,0,21,0,40,0,0,0,0,0,37,0,2208
27.81,0,7,23,10,8,0,50,0,0,0,0,0,8,0,31,0,0,0,0,0,59,0,2209
28.81,0,6,15,7,9,0,40,0,0,0,6,14,5,0,30,0,0,0,9,13,40,0,2208
29.81,0,0,41,13,0,0,34,0,0,0,10,0,0,0,10,0,0,0,20,0,69,0,0
30.81,0,0,36,8,0,0,35,6,0,0,12,0,0,0,20,0,0,0,29,0,50,0,2207
31.81,7,0,23,0,11,0,48,0,0,0,9,0,11,0,39,0,0,0,19,0,29,0,2208
32.81,13,0,17,0,25,0,44,0,0,0,0,0,23,0,40,0,0,0,0,0,36,0,2208
33.81,6,5,14,0,19,0,54,0,0,0,0,0,48,5,27,0,0,0,0,0,18,0,2208
34.81,6,0,19,0,18,5,50,0,0,0,0,0,60,16,22,0,0,0,0,0,0,0,2208
35.81,0,0,51,0,6,19,22,0,0,0,0,0,36,52,11,0,0,0,0,0,0,0,2209
36.81,36,0,36,0,0,14,12,0,0,0,0,0,8,74,0,16,0,0,0,0,0,2257,2208
37.81,12,0,48,0,0,9,0,13,0,0,15,0,0,14,0,73,0,0,12,0,0,2257,2213
38.81,6,0,63,0,0,0,0,16,0,0,13,0,0,0,0,83,0,0,16,0,0,2257,2211
39.81,6,0,58,0,0,0,0,11,0,0,22,0,0,0,0,77,0,5,16,0,0,2256,2211
40.81,6,0,61,0,0,0,0,12,0,0,20,0,0,7,0,76,0,0,16,0,0,2257,2210
41.81,0,0,64,0,0,0,0,21,0,7,6,0,0,0,0,81,0,12,6,0,0,2256,0
42.81,0,0,54,0,0,0,0,17,0,17,10,0,0,0,0,59,0,30,10,0,0,2255,2206
43.81,0,0,64,9,0,0,0,13,0,12,0,0,0,0,0,78,0,21,0,0,0,2256,2204
44.81,0,0,65,0,0,0,0,10,0,23,0,0,0,0,0,69,0,30,0,0,0,2255,0
45.81,0,0,71,5,0,0,0,10,0,11,0,0,0,0,0,76,0,23,0,0,0,2256,0
46.81,0,0,55,5,0,0,0,18,0,15,6,0,0,0,0,67,0,25,6,0,0,2256,0
47.81,0,0,58,9,0,0,0,14,0,16,0,0,0,0,0,66,0,33,0,0,0,2255,0
48.81,0,0,50,0,0,0,0,17,0,10,21,0,0,0,0,53,0,25,20,0,0,2256,0
49.81,9,0,57,0,0,0,0,15,0,0,18,0,0,7,0,74,0,0,17,0,0,2257,2210
50.81,26,0,32,0,0,14,16,10,0,0,0,0,0,30,12,39,0,10,6,0,0,2255,2210
51.81,6,0,47,0,0,40,0,5,0,0,0,0,5,77,7,10,0,0,0,0,0,2254,2211
52.81,0,0,62,0,0,12,0,14,0,0,10,0,0,26,6,55,0,0,11,0,0,2257,2212
53.81,0,0,47,0,0,0,0,24,0,9,19,0,0,0,0,72,0,15,12,0,0,2256,0
54.81,0,0,53,0,0,0,9,17,0,14,6,0,0,0,9,66,0,18,5,0,0,2256,0
55.81,6,0,42,0,0,0,0,17,0,25,9,0,0,0,0,61,0,27,11,0,0,2255,0
56.81,8,0,44,0,0,0,0,26,0,21,0,0,0,0,0,76,0,23,0,0,0,2255,0
57.81,0,0,49,0,0,0,7,29,0,13,0,0,0,0,0,78,0,21,0,0,0,2255,0
58.81,0,0,61,5,0,0,0,16,0,15,0,0,0,0,0,69,0,24,6,0,0,2255,0
59.81,9,0,42,0,0,0,0,18,0,22,7,0,0,0,0,66,0,27,6,0,0,2255,2208
60.81,0,0,66,0,0,0,0,12,0,21,0,0,0,0,0,72,0,27,0,0,0,2255,0
61.81,0,0,61,0,0,0,0,12,0,26,0,0,0,0,0,70,0,29,0,0,0,2254,0
