DD16CA0640 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, white-mica, chlorite, invalid, FeOH wvl, AlOH wvl
104.80,51,0,48,0,0,0,63,36,0,2257,2207
105.80,56,0,43,0,0,0,65,34,0,2257,2207
106.80,55,15,28,0,0,0,65,34,0,2257,2207
107.80,55,0,44,0,0,0,64,35,0,2257,2207
108.80,55,0,44,0,0,0,65,34,0,2257,2207
109.80,52,0,47,0,0,0,64,35,0,2257,2207
110.80,56,0,43,0,0,0,64,35,0,2257,2207
111.80,53,0,46,0,0,0,65,34,0,2257,2207
112.80,57,0,42,0,0,0,65,34,0,2257,2208
113.80,56,0,43,0,0,0,65,34,0,2256,2208
114.80,55,0,44,0,0,0,67,32,0,2256,2207
115.80,45,0,43,10,0,0,71,28,0,2256,2207
116.80,63,0,36,0,0,0,64,35,0,2256,2208
117.80,60,0,39,0,0,0,61,38,0,2256,2208
118.80,57,0,42,0,0,0,63,36,0,2256,2208
119.80,67,0,32,0,0,0,63,36,0,2256,2208
120.80,61,0,38,0,0,0,61,38,0,2256,2208
121.80,63,0,36,0,0,0,63,36,0,2256,2208
122.80,61,0,38,0,0,0,61,38,0,2256,2208
123.80,58,6,34,0,0,0,65,34,0,2257,2207
124.80,47,12,39,0,0,0,63,36,0,2257,2208
125.80,52,11,35,0,0,0,64,35,0,2257,2208
126.80,66,0,33,0,0,0,65,34,0,2257,2207
127.80,52,9,37,0,0,0,63,36,0,2256,2208
128.80,51,11,36,0,0,0,65,34,0,2256,2208
129.80,52,10,36,0,0,0,70,29,0,2257,2208
130.80,56,5,37,0,0,0,68,31,0,2257,2208
131.80,60,0,39,0,0,0,70,29,0,2256,2208
132.80,66,0,33,0,0,0,67,32,0,2256,2208
133.80,57,8,33,0,0,0,74,25,0,2256,2208
134.80,44,9,46,0,0,0,71,28,0,2257,2208
135.80,56,0,43,0,0,0,71,28,0,2257,2208
136.80,54,9,36,0,0,0,67,32,0,2257,2208
137.80,46,6,40,6,0,0,68,31,0,2256,2208
138.80,56,0,43,0,0,0,64,35,0,2256,2208
139.80,55,0,44,0,0,0,66,33,0,2256,2208
140.80,51,9,38,0,0,0,66,33,0,2257,2208
141.80,54,9,36,0,0,0,69,30,0,2257,2208
142.80,54,8,37,0,0,0,64,35,0,2256,2208
143.80,61,6,31,0,0,0,70,29,0,2257,2208
144.80,51,8,39,0,0,0,67,32,0,2256,2208
145.80,57,7,35,0,0,0,69,30,0,2256,2208
146.80,50,8,40,0,0,0,66,33,0,2256,2208
147.80,54,5,40,0,0,0,65,34,0,2256,2208
148.80,56,8,34,0,0,0,66,33,0,2257,2208
149.80,57,0,42,0,0,0,70,29,0,2256,2208
150.80,59,0,40,0,0,0,65,34,0,2256,2208
151.80,49,7,43,0,0,0,65,34,0,2256,2208
152.80,48,8,43,0,0,0,67,32,0,2256,2208
153.80,49,9,41,0,0,0,65,34,0,2256,2208
154.80,45,9,44,0,0,0,63,36,0,2256,2208
155.80,43,8,48,0,0,0,61,38,0,2256,2208
156.80,43,11,45,0,0,0,66,33,0,2256,2208
157.80,44,7,47,0,0,0,64,35,0,2256,2208
158.80,45,6,48,0,0,0,65,34,0,2256,2208
159.80,51,0,42,5,0,0,65,34,0,2256,2208
160.80,47,7,39,5,0,0,64,35,0,2256,2208
161.80,46,9,44,0,0,0,63,36,0,2256,2208
162.80,46,6,46,0,0,0,64,35,0,2256,2208
163.80,47,0,39,12,0,0,68,31,0,2257,2208
164.80,55,0,38,6,0,0,68,31,0,2257,2208
165.80,50,0,49,0,0,0,65,34,0,2257,2208
166.80,45,5,48,0,0,0,66,33,0,2257,2208
167.80,49,0,50,0,0,0,66,33,0,2257,2208
168.80,49,0,50,0,0,0,64,35,0,2257,2208
169.80,42,0,51,0,6,0,64,35,0,2256,2208
170.80,37,9,47,0,5,0,64,35,0,2256,2208
171.80,46,0,53,0,0,0,62,37,0,2256,2208
172.80,43,0,49,0,7,0,63,36,0,2256,2208
173.80,64,5,29,0,0,0,64,35,0,2256,2208
174.80,48,7,43,0,0,0,63,36,0,2256,2208
175.80,52,0,47,0,0,0,64,35,0,2256,2208
176.80,45,5,48,0,0,0,64,35,0,2256,2208
177.80,46,0,53,0,0,0,62,37,0,2256,2208
178.80,49,6,43,0,0,0,62,37,0,2256,2208
179.80,51,0,48,0,0,0,61,38,0,2256,2208
180.80,47,0,52,0,0,0,64,35,0,2256,2208
181.80,50,0,49,0,0,0,64,35,0,2256,2208
182.80,51,0,48,0,0,0,64,35,0,2256,2208
183.80,56,0,43,0,0,0,64,35,0,2256,2208
184.80,54,0,45,0,0,0,65,34,0,2256,2208
185.80,48,0,51,0,0,0,64,35,0,2256,2208
186.80,53,0,46,0,0,0,63,36,0,2256,2208
187.80,53,0,46,0,0,0,64,35,0,2256,2208
188.80,51,0,48,0,0,0,62,37,0,2256,2208
189.80,48,0,51,0,0,0,66,33,0,2257,2208
190.80,52,0,47,0,0,0,66,33,0,2256,2208
191.80,56,0,43,0,0,0,66,33,0,2257,2208
192.80,60,0,39,0,0,0,67,32,0,2256,2208
193.80,60,0,39,0,0,0,63,36,0,2255,2209
194.80,44,6,42,0,0,6,62,37,0,2255,2210
195.80,43,12,44,0,0,0,63,36,0,2254,2210
196.80,45,10,44,0,0,0,63,36,0,2254,2210
197.80,47,7,45,0,0,0,66,33,0,2254,2210
198.80,42,9,47,0,0,0,75,24,0,2253,2210
199.80,42,8,49,0,0,0,88,11,0,2253,2210
200.80,43,0,50,0,0,5,88,11,0,2253,2211
201.80,38,0,47,0,0,13,100,0,0,0,2211
202.80,36,9,47,0,0,6,84,15,0,2253,2211
203.80,37,14,48,0,0,0,100,0,0,0,2211
204.80,50,8,40,0,0,0,87,12,0,2253,2211
205.80,46,7,40,0,0,5,92,7,0,0,2211
206.80,47,0,44,0,0,8,74,25,0,2253,2211
207.80,35,8,50,0,0,6,79,20,0,2253,2211
208.80,43,0,49,0,0,6,90,9,0,2253,2211
209.80,40,0,49,0,0,9,72,27,0,2254,2211
210.80,43,8,48,0,0,0,72,27,0,2254,2211
211.80,29,10,59,0,0,0,71,28,0,2255,2211
212.80,33,9,52,0,0,5,72,27,0,2255,2211
213.80,39,0,51,0,0,9,68,31,0,2255,2210
214.80,41,0,47,0,0,10,68,31,0,2256,2210
215.80,53,0,46,0,0,0,65,34,0,2256,2210
216.80,52,0,41,0,0,6,64,35,0,2256,2210
217.80,53,7,39,0,0,0,60,39,0,2256,2210
218.80,52,0,41,0,5,0,49,50,0,2256,2210
219.80,47,6,46,0,0,0,68,31,0,2257,2210
220.80,56,0,37,0,0,5,63,36,0,2257,2209
221.80,61,0,28,0,10,0,40,59,0,2257,2209
222.80,74,0,17,0,8,0,24,75,0,2258,2208
223.80,73,0,20,0,5,0,37,62,0,2258,2208
224.80,77,0,22,0,0,0,41,58,0,2258,2209
225.80,78,0,21,0,0,0,44,55,0,2258,2209
226.80,92,0,7,0,0,0,23,67,8,2257,2206
227.80,84,0,15,0,0,0,36,63,0,2257,2207
228.80,85,0,14,0,0,0,31,68,0,2257,2208
229.80,84,0,15,0,0,0,30,69,0,2258,2208
230.80,84,0,15,0,0,0,19,80,0,2258,2208
231.80,73,0,19,0,7,0,32,67,0,2258,2208
232.80,76,0,18,0,5,0,27,72,0,2258,2208
233.80,81,0,18,0,0,0,33,66,0,2258,2208
234.80,77,0,22,0,0,0,36,63,0,2258,2208
235.80,81,0,18,0,0,0,36,63,0,2258,2208
236.80,79,0,20,0,0,0,39,60,0,2258,2208
237.80,73,0,18,0,7,0,34,65,0,2258,2208
238.80,75,0,24,0,0,0,41,58,0,2258,2208
239.80,74,0,25,0,0,0,41,58,0,2258,2208
240.80,73,0,26,0,0,0,51,48,0,2258,2208
241.80,69,0,30,0,0,0,49,50,0,2258,2208
242.80,75,0,24,0,0,0,44,55,0,2258,2208
243.80,73,0,26,0,0,0,35,64,0,2258,2208
244.80,74,0,25,0,0,0,31,59,8,2258,2208
245.80,75,0,24,0,0,0,43,56,0,2258,2208
246.80,77,0,22,0,0,0,41,58,0,2258,2208
247.80,70,0,29,0,0,0,45,54,0,2258,2208
248.80,71,0,28,0,0,0,51,48,0,2258,2208
249.80,71,0,28,0,0,0,52,47,0,2258,2208
250.80,78,0,21,0,0,0,43,56,0,2258,2209
251.80,65,0,34,0,0,0,53,46,0,2258,2208
252.80,74,0,25,0,0,0,45,42,12,2258,2208
253.80,78,0,21,0,0,0,46,53,0,2257,2209
254.80,83,0,16,0,0,0,30,69,0,2257,2207
255.80,89,0,10,0,0,0,30,69,0,2258,2207
256.80,83,0,7,0,9,0,15,84,0,2258,2208
257.80,90,0,0,0,9,0,0,56,43,2258,0
258.80,77,0,16,0,6,0,49,50,0,2258,2209
259.80,61,0,38,0,0,0,78,21,0,2258,2209
260.80,81,0,18,0,0,0,43,56,0,2258,2209
261.80,82,0,9,0,7,0,17,82,0,2258,2209
262.80,87,0,12,0,0,0,19,80,0,2258,2208
263.80,81,0,13,0,5,0,27,72,0,2258,2208
264.80,90,0,9,0,0,0,34,65,0,2258,2208
265.80,92,0,7,0,0,0,22,77,0,2258,2208
266.80,80,0,10,0,9,0,13,80,6,2258,2208
267.80,90,0,9,0,0,0,24,75,0,2258,2208
268.80,91,0,8,0,0,0,18,81,0,2259,2208
269.80,87,0,7,0,5,0,15,84,0,2258,2208
270.80,84,0,9,0,5,0,18,81,0,2258,2208
271.80,85,0,9,0,5,0,25,74,0,2258,2208
272.80,88,0,11,0,0,0,37,62,0,2258,2208
273.80,88,0,11,0,0,0,29,70,0,2258,2207
274.80,87,0,12,0,0,0,20,79,0,2258,2207
275.80,85,0,9,0,5,0,15,84,0,2258,2207
276.80,86,0,13,0,0,0,20,79,0,2258,2207
277.80,86,0,13,0,0,0,25,74,0,2258,2207
278.80,87,0,12,0,0,0,22,77,0,2258,2207
279.80,89,0,10,0,0,0,23,76,0,2258,2207
280.80,88,0,11,0,0,0,24,75,0,2258,2207
281.80,86,0,13,0,0,0,23,76,0,2258,2207
282.80,88,0,11,0,0,0,27,72,0,2258,2207
283.80,84,0,15,0,0,0,39,60,0,2258,2207
284.80,85,0,14,0,0,0,40,59,0,2258,2207
285.80,86,0,13,0,0,0,37,62,0,2258,2207
286.80,77,0,16,0,5,0,21,78,0,2258,2207
287.80,87,0,12,0,0,0,27,72,0,2258,2207
288.80,82,0,17,0,0,0,35,64,0,2258,2207
289.80,69,0,24,0,5,0,45,54,0,2258,2207
290.80,79,0,20,0,0,0,39,60,0,2258,2207
291.80,78,0,21,0,0,0,43,56,0,2258,2207
292.80,79,0,20,0,0,0,46,53,0,2258,2207
293.80,71,0,28,0,0,0,51,48,0,2258,2208
294.80,69,0,30,0,0,0,37,56,6,2258,2208
295.80,79,0,12,0,7,0,9,74,15,2257,2207
296.80,100,0,0,0,0,0,0,73,26,2257,0
297.80,90,0,0,0,9,0,0,93,6,2257,0
298.80,81,0,18,0,0,0,24,75,0,2258,2207
299.80,78,0,21,0,0,0,28,71,0,2258,2207
300.80,80,0,19,0,0,0,36,63,0,2258,2207
301.80,83,0,16,0,0,0,30,69,0,2258,2207
302.80,73,0,26,0,0,0,39,60,0,2258,2207
303.80,73,0,26,0,0,0,36,63,0,2258,2207
304.80,69,0,30,0,0,0,46,53,0,2258,2208
305.80,72,0,27,0,0,0,41,58,0,2258,2207
306.80,79,0,20,0,0,0,37,62,0,2258,2207
307.80,82,0,17,0,0,0,26,73,0,2258,2208
308.80,59,0,40,0,0,0,49,50,0,2258,2208
309.80,65,0,34,0,0,0,56,43,0,2258,2209
310.80,70,0,29,0,0,0,52,47,0,2258,2209
311.80,64,0,35,0,0,0,57,42,0,2258,2208
312.80,68,0,31,0,0,0,57,42,0,2258,2208
313.80,62,0,37,0,0,0,57,42,0,2258,2208
314.80,72,0,27,0,0,0,49,50,0,2258,2208
315.80,70,0,29,0,0,0,49,50,0,2258,2208
316.80,70,0,29,0,0,0,46,53,0,2258,2208
317.80,67,0,32,0,0,0,54,45,0,2258,2208
318.80,69,0,30,0,0,0,54,45,0,2258,2208
319.80,68,0,31,0,0,0,59,40,0,2257,2209
320.80,66,0,33,0,0,0,57,42,0,2257,2209
321.80,61,0,38,0,0,0,64,35,0,2257,2209
322.80,69,0,30,0,0,0,59,40,0,2257,2209
323.80,65,0,34,0,0,0,53,46,0,2257,2209
324.80,64,0,35,0,0,0,49,50,0,2257,2209
325.80,66,0,27,0,6,0,48,51,0,2258,2209
326.80,80,0,19,0,0,0,36,63,0,2258,2208
327.80,82,0,17,0,0,0,40,59,0,2258,2208
328.80,75,0,24,0,0,0,41,58,0,2258,2208
329.80,70,0,29,0,0,0,48,51,0,2258,2208
