TATD030 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,59,0,0,22,0,18,0,0,0,0,0,0,0,0,0,0,57,7,35,0,0,0,0,0,0,0,0,2207
1.50,24,0,0,12,0,62,0,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2207
2.50,12,0,0,11,19,55,0,0,0,0,0,0,0,0,0,0,41,11,46,0,0,0,0,0,0,0,0,2208
3.50,18,0,0,14,21,35,0,0,0,0,0,0,0,0,0,9,46,15,38,0,0,0,0,0,0,0,0,2209
4.50,50,0,0,24,7,17,0,0,0,0,0,0,0,0,0,0,65,21,13,0,0,0,0,0,0,0,0,2209
5.50,42,0,0,15,5,21,0,0,0,0,0,0,15,0,0,0,54,18,21,0,0,0,0,6,0,0,0,2209
6.50,52,0,0,25,6,15,0,0,0,0,0,0,0,0,0,0,66,19,13,0,0,0,0,0,0,0,0,2209
7.50,21,0,5,12,38,14,0,0,0,0,0,0,0,0,0,6,42,49,7,0,0,0,0,0,0,0,0,2211
8.50,53,0,0,28,12,5,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2209
9.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2209
10.50,26,0,0,17,42,13,0,0,0,0,0,0,0,0,0,0,39,51,9,0,0,0,0,0,0,0,0,2211
11.50,29,0,0,22,33,7,0,0,0,0,0,0,6,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2211
12.50,49,0,0,28,11,10,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,2210
13.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2210
14.50,64,0,6,22,7,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,2211
15.50,58,0,0,20,21,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,2211
16.50,31,0,0,23,28,5,0,0,0,0,0,0,11,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2212
17.50,47,0,0,34,10,7,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,2210
18.50,52,0,0,32,0,0,0,0,0,0,0,0,15,0,0,0,68,12,7,0,0,0,0,11,0,0,0,2209
19.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2210
20.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2210
21.50,52,0,0,24,14,8,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,2210
22.50,35,0,0,34,30,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,2212
23.50,52,0,0,41,0,5,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2210
24.50,49,0,0,34,9,0,0,0,0,0,0,0,5,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2210
25.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2210
26.50,43,0,0,11,28,0,0,0,0,0,0,0,0,16,0,0,44,55,0,0,0,0,0,0,0,0,0,2212
27.50,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2210
28.50,42,0,0,22,23,0,0,0,0,0,0,0,0,11,0,0,45,54,0,0,0,0,0,0,0,0,0,2212
29.50,64,0,0,23,11,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2211
30.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,2210
31.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2210
32.50,61,0,0,27,11,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,2210
33.50,61,0,0,26,11,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,2212
34.50,64,0,0,25,9,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2211
35.50,63,0,0,20,15,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,2212
36.50,49,0,12,5,32,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2215
37.50,62,0,0,20,16,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2213
38.50,14,0,0,24,52,7,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2213
39.50,33,0,0,24,42,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2212
40.50,9,0,0,35,47,7,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2212
41.50,10,0,0,49,40,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2210
42.50,9,0,0,50,40,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2250,2211
43.50,10,0,0,33,44,6,0,0,0,0,0,0,0,5,0,0,33,66,0,0,0,0,0,0,0,0,2251,2213
44.50,5,0,0,46,47,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2251,2212
45.50,0,0,8,9,61,0,0,0,0,0,0,0,6,6,0,7,25,63,0,0,0,0,0,0,10,0,0,2214
46.50,0,0,22,10,60,6,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2214
47.50,0,0,20,5,56,7,0,0,0,0,0,0,0,9,0,0,20,71,0,0,0,0,0,0,8,0,0,2214
48.50,0,0,22,7,61,7,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2214
49.50,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2216
50.50,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2249,2215
51.50,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2215
52.50,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2217
53.50,0,0,20,0,71,0,0,0,7,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,7,6,2251,2216
54.50,36,0,14,9,38,0,0,0,0,0,0,0,0,0,0,0,28,64,0,0,0,0,0,0,0,7,2251,2214
55.50,82,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,27,66,5,0,0,0,0,0,0,0,0,2214
56.50,86,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2252,2214
57.50,75,0,0,11,12,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2250,2211
58.50,66,0,0,15,18,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2250,2212
59.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2252,2216
60.50,82,0,0,7,9,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2252,2214
61.50,72,0,0,8,19,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2252,2213
62.50,85,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2252,2214
63.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2252,2216
64.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2252,2211
65.50,35,0,8,26,0,8,0,20,0,0,0,0,0,0,0,0,29,0,10,19,0,0,0,0,0,40,0,2208
66.50,72,0,0,16,0,0,0,11,0,0,0,0,0,0,0,0,49,22,0,16,0,0,0,0,0,12,0,2209
67.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,60,27,0,6,0,0,0,0,0,6,2252,2210
68.50,12,0,19,0,48,6,0,6,6,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2253,2216
69.50,37,0,41,0,13,0,0,7,0,0,0,0,0,0,0,0,23,24,0,0,0,0,0,0,10,41,2253,2214
70.50,14,0,14,0,54,0,0,16,0,0,0,0,0,0,0,0,0,70,0,20,0,0,0,0,0,8,2254,2218
71.50,16,0,15,0,42,0,0,13,0,0,0,0,0,11,0,0,0,71,0,20,0,0,0,0,8,0,2254,2219
72.50,6,0,8,0,59,0,0,19,0,0,0,0,0,5,0,0,0,75,0,18,5,0,0,0,0,0,2254,2219
