MMRH1001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
84.50,55,0,0,44,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2205
85.50,47,0,0,52,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2205
86.50,37,0,0,56,6,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2205
87.50,39,0,0,51,0,8,0,0,0,0,71,21,6,0,0,0,0,0,0,0,2206
88.50,37,0,0,55,7,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2206
89.50,51,0,0,33,0,14,0,0,0,0,86,5,7,0,0,0,0,0,0,0,2206
90.50,44,0,0,36,0,19,0,0,0,0,78,8,12,0,0,0,0,0,0,0,2206
91.50,49,0,0,40,0,9,0,0,0,0,57,31,10,0,0,0,0,0,0,0,2205
92.50,37,0,0,48,7,6,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2205
93.50,55,0,0,23,8,13,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2203
94.50,68,0,0,23,0,8,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2204
95.50,56,0,0,33,10,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2203
96.50,47,9,0,28,9,5,0,0,0,0,31,68,0,0,0,0,0,0,0,2251,2203
97.50,44,5,0,32,11,6,0,0,0,0,29,58,0,11,0,0,0,0,0,2251,2203
98.50,42,5,0,29,16,5,0,0,0,0,19,80,0,0,0,0,0,0,0,2252,2202
99.50,42,0,0,19,22,15,0,0,0,0,12,87,0,0,0,0,0,0,0,2251,2201
100.50,44,7,0,29,18,0,0,0,0,0,18,72,0,8,0,0,0,0,0,2252,2202
101.50,48,13,0,12,18,6,0,0,0,0,7,82,0,9,0,0,0,0,0,2252,2201
102.50,43,17,0,12,13,12,0,0,0,0,9,71,0,18,0,0,0,0,0,2251,2202
