GBH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,16,0,21,0,14,27,20,0,0,0,0,43,56,0,0,0,0,0,0,2208
1.50,7,0,43,0,0,34,0,0,0,14,0,0,89,0,0,10,0,0,0,2208
2.50,6,0,40,0,0,25,0,0,0,27,0,0,78,5,0,16,0,0,2257,2209
3.50,0,0,49,0,0,15,0,16,0,18,0,0,43,44,0,11,0,0,2255,2207
4.50,6,0,35,0,0,9,8,20,0,18,0,0,30,56,0,12,0,0,2255,2210
5.50,8,0,37,0,0,24,0,5,0,23,0,0,74,11,0,14,0,0,2256,2210
6.50,9,0,45,0,0,17,0,0,0,27,0,0,80,0,0,19,0,0,0,2209
7.50,6,0,37,0,0,22,0,0,0,33,0,0,81,0,0,18,0,0,0,2210
8.50,13,0,22,0,0,32,5,0,0,25,0,0,85,0,0,14,0,0,0,2210
9.50,14,0,20,0,0,36,0,0,0,29,0,0,83,0,0,16,0,0,0,2210
10.50,12,0,22,0,0,32,0,0,0,32,0,0,81,0,0,18,0,0,0,2211
11.50,8,0,33,0,0,26,0,0,0,31,0,0,82,0,0,17,0,0,0,2211
12.50,5,0,45,0,0,24,0,0,0,24,0,0,82,0,0,17,0,0,0,2209
13.50,7,0,26,0,0,34,0,0,0,31,0,0,82,0,0,17,0,0,0,2209
14.50,14,0,18,0,0,36,0,0,0,29,0,0,87,0,0,12,0,0,0,2211
15.50,11,0,22,0,0,39,0,0,0,25,0,0,87,0,0,12,0,0,0,2211
16.50,13,0,39,0,0,20,0,0,0,26,0,0,77,5,0,16,0,0,2257,2209
17.50,8,0,39,0,0,25,0,0,0,26,0,0,75,7,0,17,0,0,2257,2208
18.50,18,0,18,0,0,39,0,0,0,23,0,0,85,0,0,14,0,0,0,2211
19.50,14,0,28,0,0,23,0,5,0,27,0,0,65,12,0,21,0,0,2257,2209
20.50,6,0,46,0,0,13,0,19,0,13,0,0,41,50,0,7,0,0,2256,2209
21.50,6,0,54,0,0,7,0,17,0,14,0,0,27,67,0,5,0,0,2256,2209
22.50,11,0,38,0,0,19,0,16,0,14,0,0,37,62,0,0,0,0,2256,2213
23.50,9,0,30,0,0,19,0,24,0,16,0,0,34,65,0,0,0,0,2255,2215
24.50,15,0,30,0,0,19,0,15,0,18,0,0,40,54,0,5,0,0,2255,2213
25.50,11,0,26,0,0,23,0,9,0,29,0,0,58,25,0,15,0,0,2256,2208
26.50,9,0,33,0,0,17,0,19,0,19,0,0,36,58,0,5,0,0,2256,2212
27.50,10,0,28,0,0,19,0,21,0,20,0,0,34,65,0,0,0,0,2255,2213
28.50,14,0,16,0,0,25,0,23,0,19,0,0,37,62,0,0,0,0,2255,2213
29.50,15,0,16,0,0,26,0,23,0,17,0,0,39,60,0,0,0,0,2255,2213
30.50,13,0,20,0,0,16,7,25,0,16,0,0,29,70,0,0,0,0,2254,2214
31.50,15,0,9,0,0,31,0,16,0,27,0,0,48,51,0,0,0,0,2255,2212
32.50,16,0,14,0,0,30,0,12,0,26,0,0,58,32,0,9,0,0,2256,2212
33.50,13,0,19,0,0,25,0,18,0,23,0,0,45,54,0,0,0,0,2255,2212
34.50,14,0,21,0,0,26,0,17,0,20,0,0,51,48,0,0,0,0,2255,2212
35.50,13,0,27,0,0,18,0,22,0,17,0,0,40,59,0,0,0,0,2255,2212
36.50,12,0,32,0,0,14,0,19,0,20,0,0,36,56,0,7,0,0,2255,2208
37.50,13,0,37,0,0,13,0,10,0,25,0,0,42,41,0,16,0,0,2256,2207
38.50,41,0,15,0,0,12,0,14,0,15,0,0,22,36,0,14,0,26,2256,2210
39.50,10,0,19,0,0,18,8,26,0,17,0,0,29,70,0,0,0,0,2254,2213
40.50,13,0,21,0,0,16,5,24,0,18,0,0,31,68,0,0,0,0,2254,2211
41.50,13,0,26,0,0,16,0,21,0,21,0,0,35,58,0,6,0,0,2255,2206
42.50,14,0,25,0,0,19,0,18,0,21,0,0,44,46,0,8,0,0,2254,2207
43.50,30,0,6,0,0,35,0,0,0,28,0,0,81,0,0,18,0,0,0,2197
44.50,14,0,29,0,0,18,5,13,0,17,0,0,44,41,0,13,0,0,2255,2208
45.50,6,0,39,0,0,18,0,15,0,20,0,0,48,40,0,11,0,0,2255,2213
46.50,21,0,12,0,0,35,0,0,0,30,0,0,80,0,0,19,0,0,0,2206
47.50,16,0,11,0,0,45,0,0,0,26,0,0,81,0,0,18,0,0,0,2210
48.50,0,0,47,0,0,27,0,0,0,24,0,0,79,0,0,20,0,0,0,2209
49.50,0,0,65,0,0,14,0,0,0,20,0,0,77,0,0,22,0,0,0,2207
50.50,0,0,55,0,0,16,0,0,0,28,0,0,65,0,0,34,0,0,0,2207
51.50,0,0,40,0,0,27,0,0,0,32,0,0,81,0,0,18,0,0,0,2211
52.50,11,0,30,0,0,35,0,0,0,22,0,0,82,0,0,17,0,0,0,2209
53.50,0,0,36,0,0,37,0,0,0,25,0,0,87,0,0,12,0,0,0,2210
54.50,5,0,43,0,0,19,0,0,0,31,0,0,81,0,0,18,0,0,0,2208
55.50,0,0,41,0,0,25,0,0,0,32,0,0,80,0,0,19,0,0,0,2211
56.50,21,0,6,0,0,40,0,0,0,30,0,0,82,0,0,17,0,0,0,2210
57.50,11,0,38,0,0,24,0,0,0,25,0,0,80,0,0,19,0,0,0,2209
58.50,9,0,58,0,0,16,0,0,0,15,0,0,76,0,0,23,0,0,0,2206
59.50,17,0,35,0,0,28,0,0,0,17,0,0,81,0,0,18,0,0,0,2209
60.50,7,0,31,0,0,36,0,0,0,24,0,0,85,0,0,14,0,0,0,2209
61.50,21,0,6,0,0,47,0,0,0,25,0,0,86,0,0,13,0,0,0,2202
62.50,26,0,0,0,0,42,0,0,0,30,0,0,78,0,0,21,0,0,0,2202
63.50,13,0,19,0,0,18,11,18,0,17,0,0,39,43,0,16,0,0,2254,2209
64.50,13,0,21,0,0,28,0,11,0,24,0,0,64,19,0,15,0,0,2254,2206
65.50,11,0,21,0,0,34,0,10,0,23,0,0,69,16,0,14,0,0,2254,2207
66.50,8,0,28,0,0,26,0,10,0,26,0,0,62,21,0,16,0,0,2256,2208
67.50,11,0,24,0,0,31,0,0,0,31,0,0,84,0,0,15,0,0,0,2206
68.50,14,0,34,0,0,21,0,0,0,29,0,0,82,0,0,17,0,0,0,2205
69.50,5,0,46,0,0,18,0,6,0,22,0,0,72,12,0,14,0,0,2256,2207
70.50,0,0,48,0,0,23,0,0,0,27,0,0,81,0,0,18,0,0,0,2209
71.50,7,0,39,0,0,21,0,10,0,20,0,0,62,25,0,11,0,0,2256,2211
72.50,16,0,28,0,0,28,0,0,0,25,0,0,86,0,0,13,0,0,0,2206
73.50,6,0,37,0,0,23,0,0,0,32,0,0,82,0,0,17,0,0,0,2206
74.50,19,0,26,0,0,29,0,0,0,24,0,0,85,0,0,14,0,0,0,2205
75.50,13,0,29,0,0,33,0,0,0,23,0,0,84,0,0,15,0,0,0,2208
76.50,16,0,24,0,0,30,0,0,0,27,0,0,82,0,0,17,0,0,0,2208
77.50,20,0,9,0,0,37,0,0,0,32,0,0,82,0,0,17,0,0,0,2208
78.50,6,0,38,0,0,20,5,0,0,27,0,0,80,0,0,19,0,0,0,2209
79.50,5,0,46,0,0,17,0,6,0,23,0,0,67,15,0,16,0,0,2256,2208
80.50,5,0,43,0,0,13,0,9,0,27,0,0,64,16,0,18,0,0,2256,2209
81.50,13,0,38,0,0,15,6,8,0,17,0,0,72,15,0,12,0,0,2255,2206
82.50,9,0,41,0,0,12,0,16,0,18,0,0,36,52,0,11,0,0,2256,2206
83.50,10,0,33,0,0,22,0,12,0,22,0,0,68,23,0,7,0,0,2255,2203
