DD95TH02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,35,14,6,0,34,0,8,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2207
1.51,38,13,6,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
2.51,50,0,6,0,22,0,20,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2206
3.51,44,7,0,0,24,8,14,0,0,0,0,0,75,24,0,0,0,0,0,0,2253,2205
4.51,36,7,0,0,32,13,9,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2206
5.51,46,0,0,0,12,21,20,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2202
6.51,52,0,0,0,23,6,17,0,0,0,0,0,43,56,0,0,0,0,0,0,2254,2204
7.51,52,0,0,0,24,7,15,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2205
8.51,31,5,0,0,32,20,9,0,0,0,0,0,52,47,0,0,0,0,0,0,2254,2206
9.51,53,0,0,0,7,28,10,0,0,0,0,0,16,76,0,0,7,0,0,0,2253,2206
10.51,52,0,0,0,10,15,7,0,12,0,0,0,27,46,0,9,16,0,0,0,2254,2205
11.51,53,0,5,0,10,9,5,5,9,0,0,0,34,29,0,20,14,0,0,0,2254,2205
12.51,36,0,6,0,5,12,38,0,0,0,0,0,25,46,16,6,5,0,0,0,2254,2205
13.51,49,0,0,0,16,11,10,0,12,0,0,0,41,32,7,0,18,0,0,0,2253,2205
14.51,66,0,12,0,10,0,0,0,10,0,0,0,33,29,0,10,27,0,0,0,2253,2205
15.51,56,0,17,0,0,6,8,0,10,0,0,0,25,37,0,16,20,0,0,0,2254,2205
16.51,69,0,17,0,0,0,0,0,13,0,0,0,22,30,0,18,28,0,0,0,2254,2206
17.51,60,0,21,0,0,0,0,0,17,0,0,0,13,15,0,0,71,0,0,0,2253,2205
18.51,69,0,6,0,9,0,6,0,8,0,0,0,28,22,8,6,25,0,0,7,2254,2205
19.51,63,0,11,0,0,7,6,0,9,0,0,0,17,33,6,21,21,0,0,0,2254,2205
20.51,55,0,7,0,5,7,15,0,7,0,0,0,23,37,10,14,14,0,0,0,2255,2205
21.51,42,0,11,0,21,0,13,0,10,0,0,0,64,14,0,7,13,0,0,0,2254,2207
22.51,37,5,18,0,17,6,14,0,0,0,0,0,56,17,9,10,6,0,0,0,2254,2207
23.51,29,0,7,0,19,18,12,11,0,0,0,0,41,30,0,28,0,0,0,0,2256,2207
24.51,33,0,11,0,8,21,17,7,0,0,0,0,25,40,0,34,0,0,0,0,2256,2206
25.51,29,7,11,0,27,5,18,0,0,0,0,0,69,12,5,6,5,0,0,0,2254,2207
