DDCC17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
4.30,6,0,0,9,0,69,14,0,0,0,0,43,0,28,18,0,0,9,0,0,0,2246,2207
5.30,31,0,9,29,0,23,5,0,0,0,0,55,0,13,30,0,0,0,0,0,0,2249,2207
6.30,61,0,17,6,0,0,9,0,6,0,0,32,0,0,48,0,12,5,0,0,0,2250,2207
7.30,29,0,9,20,0,34,6,0,0,0,0,57,0,16,25,0,0,0,0,0,0,2248,2207
8.30,22,0,0,14,0,51,0,0,0,11,0,42,0,21,5,0,5,25,0,0,0,2251,2206
9.30,42,0,12,6,0,0,10,0,8,19,0,18,6,0,27,0,7,40,0,0,0,2253,2206
10.30,42,0,23,9,0,6,17,0,0,0,0,36,0,0,55,0,0,8,0,0,0,2252,2207
11.30,40,0,28,0,0,0,19,0,10,0,0,0,0,0,91,0,0,8,0,0,0,2254,0
12.30,39,0,28,0,0,0,10,0,21,0,0,0,0,0,91,0,8,0,0,0,0,2254,0
13.30,38,0,24,0,0,0,17,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
14.30,49,0,24,0,0,0,16,0,8,0,0,0,0,0,93,0,0,6,0,0,0,2254,0
15.30,40,0,29,0,0,0,20,0,8,0,0,0,0,0,71,0,0,11,0,0,16,2254,0
16.30,33,0,33,0,0,0,7,0,25,0,0,0,0,0,43,5,33,10,0,0,6,2254,0
17.30,37,0,24,0,0,0,8,0,29,0,0,0,0,0,71,0,22,6,0,0,0,2254,0
18.30,38,6,15,0,0,0,6,0,33,0,0,0,0,0,72,0,20,7,0,0,0,2253,0
19.30,45,0,21,0,0,0,0,0,32,0,0,0,0,0,73,0,26,0,0,0,0,2253,0
20.30,47,0,20,0,0,0,9,0,22,0,0,0,0,0,82,0,11,6,0,0,0,2254,0
21.30,45,0,22,0,0,0,8,0,22,0,0,0,0,0,80,0,12,6,0,0,0,2254,0
22.30,40,6,16,0,0,0,11,0,24,0,0,0,0,0,88,0,11,0,0,0,0,2254,0
23.30,36,7,18,0,0,0,13,0,23,0,0,0,0,0,90,0,9,0,0,0,0,2254,0
24.30,36,0,23,0,0,0,20,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
25.30,40,0,21,0,0,0,29,0,8,0,0,0,5,0,86,0,0,7,0,0,0,2255,2198
26.30,32,0,26,0,0,0,20,0,20,0,0,0,0,0,93,0,6,0,0,0,0,2254,0
27.30,36,0,19,0,0,0,18,0,25,0,0,0,0,0,92,0,7,0,0,0,0,2254,0
28.30,38,0,22,0,0,0,15,0,23,0,0,0,0,0,80,0,19,0,0,0,0,2254,0
29.30,34,0,28,0,0,0,17,0,19,0,0,0,0,0,92,0,7,0,0,0,0,2254,0
30.30,36,0,26,0,0,0,13,0,22,0,0,0,0,0,93,0,6,0,0,0,0,2254,0
31.30,37,5,22,0,0,0,10,0,23,0,0,0,0,0,90,0,9,0,0,0,0,2254,0
32.30,32,0,27,0,0,0,17,0,22,0,0,0,0,0,78,0,11,10,0,0,0,2255,0
33.30,34,0,26,0,0,0,31,0,7,0,0,0,0,0,93,0,0,6,0,0,0,2255,2198
34.30,36,0,28,0,0,0,28,0,6,0,0,0,0,0,93,0,0,6,0,0,0,2255,0
35.30,35,0,35,0,0,0,23,0,0,6,0,0,13,0,79,0,0,6,0,0,0,2255,2199
36.30,36,0,25,0,0,0,26,0,11,0,0,0,0,0,92,0,0,7,0,0,0,2255,2199
37.30,34,0,18,0,0,0,33,0,7,6,0,0,6,0,85,0,0,8,0,0,0,2255,2199
38.30,38,0,20,0,0,0,22,0,17,0,0,0,0,0,85,0,7,6,0,0,0,2254,2200
39.30,18,0,36,0,0,0,8,5,31,0,0,0,0,0,23,6,62,6,0,0,0,2252,0
40.30,22,0,35,0,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
41.30,27,8,21,0,0,0,9,0,34,0,0,0,0,0,39,0,32,14,0,0,13,2254,0
42.30,33,6,20,0,0,0,11,0,27,0,0,0,0,0,82,0,11,5,0,0,0,2254,0
43.30,35,7,20,0,0,0,19,0,17,0,0,0,0,0,80,0,5,7,0,0,5,2255,0
44.30,38,0,24,0,0,0,15,0,21,0,0,0,0,0,94,0,5,0,0,0,0,2254,0
45.30,42,8,12,0,0,0,13,0,23,0,0,0,0,0,88,0,11,0,0,0,0,2255,0
46.30,42,0,26,0,0,0,19,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2255,2198
47.30,33,0,19,0,5,0,30,0,0,11,0,0,9,0,81,0,0,8,0,0,0,2255,2199
48.30,28,0,24,0,0,0,9,0,36,0,0,0,0,0,68,5,19,6,0,0,0,2254,0
49.30,23,7,19,0,0,0,8,0,40,0,0,0,0,0,65,0,21,12,0,0,0,2254,2201
50.30,5,0,16,0,0,0,8,0,69,0,0,0,0,0,16,6,76,0,0,0,0,2250,0
51.30,29,11,14,0,0,0,0,0,44,0,0,0,0,0,42,0,46,10,0,0,0,2253,0
52.30,33,0,23,0,0,0,7,0,34,0,0,0,0,0,65,0,26,7,0,0,0,2254,2201
53.30,29,0,22,0,0,0,8,0,39,0,0,0,0,0,73,0,19,6,0,0,0,2254,0
54.30,31,0,20,0,0,0,20,0,27,0,0,0,0,0,71,0,11,10,0,0,5,2254,2200
55.30,25,8,10,0,0,0,11,0,43,0,0,0,0,0,63,0,24,5,0,0,6,2254,0
56.30,24,0,15,0,0,0,28,0,21,9,0,0,0,0,81,0,8,9,0,0,0,2254,2200
57.30,28,0,25,0,0,0,11,0,34,0,0,0,0,0,82,0,17,0,0,0,0,2254,0
