MY2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
93.50,68,0,0,9,16,5,0,0,0,0,0,0,0,0,25,63,0,11,0,0,0,0,0,0,2257,2208
94.50,75,0,0,12,6,5,0,0,0,0,0,0,0,0,35,48,0,16,0,0,0,0,0,0,2257,2208
95.50,73,0,0,12,14,0,0,0,0,0,0,0,0,0,34,49,0,15,0,0,0,0,0,0,2257,2208
96.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,35,46,0,17,0,0,0,0,0,0,2257,2208
97.50,70,0,0,12,17,0,0,0,0,0,0,0,0,0,29,56,0,13,0,0,0,0,0,0,2257,2208
98.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2208
99.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2208
100.50,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2208
101.50,64,0,0,0,27,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2208
102.50,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
103.50,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2208
104.50,55,0,0,0,28,15,0,0,0,0,0,0,0,0,6,71,15,0,0,0,0,0,0,6,0,2208
105.50,64,0,0,7,13,13,0,0,0,0,0,0,0,0,8,83,8,0,0,0,0,0,0,0,0,2208
106.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2208
107.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
108.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2208
109.50,76,0,0,0,15,8,0,0,0,0,0,0,0,0,9,79,10,0,0,0,0,0,0,0,0,2208
110.50,77,0,0,0,17,5,0,0,0,0,0,0,0,0,9,81,8,0,0,0,0,0,0,0,0,2208
111.50,69,0,0,0,22,7,0,0,0,0,0,0,0,0,7,83,8,0,0,0,0,0,0,0,0,2208
112.50,77,0,0,0,14,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2208
113.50,79,0,0,0,13,0,0,0,0,0,0,0,0,6,11,88,0,0,0,0,0,0,0,0,0,2208
114.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,26,67,0,5,0,0,0,0,0,0,0,2208
115.50,77,0,0,8,7,0,0,0,0,0,0,0,0,5,19,80,0,0,0,0,0,0,0,0,0,2208
116.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
117.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2208
119.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2208
120.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
121.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2208
122.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
123.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
124.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
125.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
126.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
127.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2207
128.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
129.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2206
130.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2208
131.50,60,0,0,0,33,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2209
132.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
133.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
134.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
135.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
136.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
137.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2208
138.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
139.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,7,85,0,6,0,0,0,0,0,0,0,2208
140.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2257,2209
141.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2257,2209
142.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2209
143.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2208
144.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
145.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
146.50,66,0,0,0,27,5,0,0,0,0,0,0,0,0,0,79,6,7,0,0,0,0,0,6,2257,2209
147.50,50,0,5,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
148.50,55,0,5,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
149.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,81,0,12,0,0,0,0,0,5,2257,2209
150.50,60,0,0,0,17,22,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2209
151.50,76,0,0,0,17,0,0,0,0,0,0,6,0,0,0,71,5,17,0,0,0,5,0,0,2257,2208
152.50,65,0,8,0,18,0,0,0,0,0,0,7,0,0,0,70,0,18,0,0,0,0,0,10,2257,2209
153.50,75,0,5,0,19,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2257,2209
154.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2257,2209
155.50,65,0,0,0,13,20,0,0,0,0,0,0,0,0,0,52,22,25,0,0,0,0,0,0,2256,2208
156.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,62,5,31,0,0,0,0,0,0,2257,2209
157.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2257,2209
158.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2257,2209
159.50,68,0,6,0,24,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2257,2209
160.50,78,0,0,0,15,5,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2257,2209
161.50,69,8,0,0,22,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2257,2209
162.50,63,6,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2209
163.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2257,2209
164.50,62,0,0,0,25,12,0,0,0,0,0,0,0,0,0,85,8,6,0,0,0,0,0,0,2257,2209
165.50,68,0,0,0,24,7,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2257,2209
166.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2256,2209
167.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2257,2209
168.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2257,2209
169.50,74,0,0,0,18,7,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2257,2209
170.50,69,0,0,0,24,0,0,0,0,0,0,6,0,0,0,72,0,15,0,0,0,6,0,5,2257,2209
171.50,63,0,0,0,16,14,0,0,0,0,0,5,0,0,0,75,9,14,0,0,0,0,0,0,2257,2209
172.50,75,0,0,0,17,6,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2257,2209
173.50,77,0,0,0,13,8,0,0,0,0,0,0,0,0,0,73,8,18,0,0,0,0,0,0,2257,2208
174.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,63,0,10,0,0,0,0,0,25,2258,2208
175.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,2208
176.50,68,0,5,0,20,5,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2208
177.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,0,7,2257,2208
178.50,73,0,7,0,18,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2257,2208
179.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
180.50,69,0,6,0,17,5,0,0,0,0,0,0,0,0,0,69,9,9,0,0,0,0,0,11,2257,2208
181.50,75,0,7,0,10,7,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2257,2208
182.50,76,0,8,0,14,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2257,2208
183.50,75,0,0,0,17,7,0,0,0,0,0,0,0,0,0,80,12,6,0,0,0,0,0,0,2257,2208
184.50,66,0,7,0,19,6,0,0,0,0,0,0,0,0,0,66,6,6,0,0,0,0,0,20,2257,2208
185.50,71,0,0,0,16,11,0,0,0,0,0,0,0,0,0,79,11,0,0,0,0,0,0,9,2258,2207
186.50,65,9,8,0,16,0,0,0,0,0,0,0,0,0,0,73,0,7,0,0,0,0,0,18,2257,2208
