B1015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, KAOLIN, WHITE-MICA, CHLORITE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, FeOH wvl, AlOH wvl
3.54,64,21,13,0,0,0,29,70,0,0,2249,2203
4.54,47,30,22,0,0,0,47,52,0,0,0,2205
5.54,43,26,23,0,6,0,40,59,0,0,0,2204
6.54,47,25,20,0,6,0,41,58,0,0,0,2204
7.54,46,25,22,0,5,0,41,58,0,0,0,2204
8.54,52,23,23,0,0,0,34,65,0,0,0,2204
9.54,60,14,24,0,0,0,15,84,0,0,0,2202
10.54,0,0,0,0,0,0,0,0,0,0,0,2204
11.54,0,0,0,0,0,0,0,0,0,0,0,2204
12.54,0,0,0,0,0,0,0,0,0,0,0,2204
13.54,0,0,0,0,0,0,0,0,0,0,0,2204
14.54,0,0,0,0,0,0,0,0,0,0,0,2204
15.54,0,0,0,0,0,0,0,0,0,0,0,2204
16.54,0,0,0,0,0,0,0,0,0,0,0,2204
17.54,0,0,0,0,0,0,0,0,0,0,0,2204
18.54,0,0,0,0,0,0,0,0,0,0,0,2204
19.54,0,0,0,0,0,0,0,0,0,0,0,2204
20.54,27,21,50,0,0,0,47,52,0,0,0,2204
21.54,0,0,0,0,0,0,0,0,0,0,0,0
22.54,0,0,0,0,0,0,0,0,0,0,0,0
23.54,0,0,0,0,0,0,0,0,0,0,0,0
24.54,0,0,0,0,0,0,0,0,0,0,0,0
25.54,0,0,0,0,0,0,0,0,0,0,0,0
26.54,0,0,0,0,0,0,0,0,0,0,0,0
27.54,0,0,0,0,0,0,0,0,0,0,0,0
28.54,0,0,0,0,0,0,0,0,0,0,0,0
29.54,0,0,0,0,0,0,0,0,0,0,0,0
30.54,57,21,21,0,0,0,36,52,0,11,0,2204
31.54,59,17,23,0,0,0,22,77,0,0,0,2202
32.54,62,8,28,0,0,0,8,91,0,0,0,2201
33.54,58,20,21,0,0,0,37,62,0,0,0,2204
34.54,49,28,21,0,0,0,48,51,0,0,0,2205
35.54,50,22,21,0,5,0,39,60,0,0,0,2204
36.54,48,23,27,0,0,0,40,59,0,0,0,2204
37.54,47,23,28,0,0,0,26,73,0,0,0,2203
38.54,52,12,34,0,0,0,14,85,0,0,0,2202
39.54,50,16,33,0,0,0,21,78,0,0,0,2203
40.54,50,19,29,0,0,0,30,69,0,0,0,2203
41.54,53,10,36,0,0,0,13,86,0,0,0,2202
42.54,64,0,35,0,0,0,0,100,0,0,0,2201
43.54,52,11,35,0,0,0,12,87,0,0,0,2202
44.54,52,9,37,0,0,0,9,90,0,0,0,2201
45.54,53,10,36,0,0,0,11,88,0,0,0,2201
46.54,54,14,30,0,0,0,20,79,0,0,0,2203
47.54,58,18,23,0,0,0,29,70,0,0,0,2203
48.54,47,30,22,0,0,0,49,50,0,0,0,2205
49.54,46,28,25,0,0,0,48,51,0,0,0,2205
50.54,49,27,23,0,0,0,45,54,0,0,0,2205
51.54,50,24,24,0,0,0,40,59,0,0,0,2204
52.54,51,26,21,0,0,0,45,54,0,0,0,2205
53.54,50,23,26,0,0,0,41,58,0,0,0,2204
54.54,63,19,16,0,0,0,37,62,0,0,2248,2204
55.54,50,22,26,0,0,0,46,53,0,0,0,2204
56.54,44,35,20,0,0,0,55,44,0,0,0,2205
57.54,60,18,20,0,0,0,40,59,0,0,0,2204
58.54,58,18,23,0,0,0,30,69,0,0,2258,2203
59.54,59,9,31,0,0,0,8,65,26,0,2259,2202
60.54,66,0,33,0,0,0,0,66,33,0,2260,2201
61.54,67,0,32,0,0,0,0,67,32,0,2259,2201
62.54,69,0,30,0,0,0,0,60,39,0,2259,2202
63.54,68,0,31,0,0,0,0,59,40,0,2259,2201
64.54,72,0,27,0,0,0,0,55,44,0,2258,2202
65.54,62,12,25,0,0,0,19,71,8,0,2255,2203
66.54,57,17,24,0,0,0,28,71,0,0,2248,2203
67.54,54,17,28,0,0,0,25,74,0,0,0,2203
68.54,68,12,18,0,0,0,17,82,0,0,0,2202
69.54,59,13,27,0,0,0,14,85,0,0,2248,2202
70.54,65,7,27,0,0,0,8,91,0,0,0,2202
71.54,61,17,20,0,0,0,25,74,0,0,2249,2203
72.54,57,15,26,0,0,0,26,73,0,0,0,2203
73.54,50,15,33,0,0,0,26,73,0,0,0,2203
74.54,69,7,22,0,0,0,9,90,0,0,2259,2202
75.54,71,0,28,0,0,0,0,65,34,0,2258,2200
76.54,75,0,24,0,0,0,0,77,22,0,2258,2201
77.54,71,0,28,0,0,0,0,70,29,0,2258,2200
78.54,74,0,25,0,0,0,0,76,23,0,2259,2200
79.54,75,0,24,0,0,0,0,72,27,0,2259,2200
80.54,73,0,26,0,0,0,0,70,29,0,2259,2201
81.54,74,0,25,0,0,0,0,60,33,5,2258,2200
82.54,73,0,26,0,0,0,0,68,31,0,2260,2200
83.54,71,0,28,0,0,0,0,64,35,0,2259,2201
84.54,68,0,31,0,0,0,0,70,29,0,2259,2201
85.54,59,8,31,0,0,0,8,67,24,0,2259,2202
86.54,70,0,29,0,0,0,0,59,40,0,2258,2200
87.54,69,0,30,0,0,0,0,59,40,0,2259,2200
88.54,73,0,26,0,0,0,0,58,41,0,2259,2200
89.54,63,0,36,0,0,0,0,58,41,0,2259,2201
90.54,77,0,22,0,0,0,0,57,42,0,2258,2200
91.54,77,0,22,0,0,0,0,57,42,0,2258,2200
92.54,76,0,23,0,0,0,0,53,46,0,2257,2200
93.54,73,0,26,0,0,0,0,57,42,0,2258,2200
94.54,74,0,25,0,0,0,0,55,44,0,2258,2200
95.54,70,0,29,0,0,0,0,59,40,0,2259,2200
96.54,70,0,29,0,0,0,0,62,37,0,2259,2201
97.54,71,0,28,0,0,0,0,54,45,0,2258,2200
98.54,69,0,30,0,0,0,0,57,42,0,2257,2200
99.54,66,0,33,0,0,0,0,66,33,0,2258,2200
100.54,71,0,28,0,0,0,0,55,44,0,2258,2201
101.54,77,0,22,0,0,0,0,49,50,0,2258,2200
102.54,74,0,25,0,0,0,0,50,49,0,2258,2200
103.54,76,0,23,0,0,0,0,51,48,0,2257,2200
104.54,74,0,25,0,0,0,0,54,45,0,2258,2200
105.54,69,0,30,0,0,0,0,56,43,0,2258,2200
