GENSW81-3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, invalid, FeOH wvl, AlOH wvl
2.00,93,0,0,6,0,0,0,0,0,8,91,0,0,0,0,0,0,2203
3.00,89,0,0,10,0,0,0,0,0,29,70,0,0,0,0,0,0,2206
4.00,100,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2205
5.00,83,0,0,16,0,0,0,0,0,46,41,11,0,0,0,0,0,2207
6.00,76,0,0,18,0,5,0,0,0,24,75,0,0,0,0,0,0,2206
7.00,70,0,0,8,7,12,0,0,0,16,71,5,0,0,0,5,0,2206
8.00,100,0,0,0,0,0,0,0,0,20,68,10,0,0,0,0,0,2207
9.00,84,0,0,0,10,5,0,0,0,10,80,9,0,0,0,0,0,2206
10.00,75,5,0,5,8,0,0,5,0,17,70,0,0,0,0,11,0,2206
11.00,74,12,6,5,0,0,0,0,0,65,34,0,0,0,0,0,0,2207
12.00,74,0,6,6,11,0,0,0,0,35,64,0,0,0,0,0,0,2207
13.00,77,7,0,6,8,0,0,0,0,26,73,0,0,0,0,0,0,2207
14.00,45,0,0,0,24,0,0,30,0,12,87,0,0,0,0,0,0,2204
15.00,49,7,7,13,8,7,0,6,0,46,53,0,0,0,0,0,0,2207
16.00,54,6,0,9,16,0,0,12,0,42,57,0,0,0,0,0,0,2207
17.00,53,13,0,15,18,0,0,0,0,45,54,0,0,0,0,0,0,2206
18.00,50,18,12,8,9,0,0,0,0,59,40,0,0,0,0,0,0,2206
19.00,55,10,19,8,6,0,0,0,0,58,41,0,0,0,0,0,0,2206
20.00,49,20,0,10,18,0,0,0,0,47,52,0,0,0,0,0,0,2207
21.00,67,9,9,7,6,0,0,0,0,46,53,0,0,0,0,0,0,2207
22.00,68,8,5,8,7,0,0,0,0,59,40,0,0,0,0,0,0,2207
23.00,63,10,11,7,6,0,0,0,0,45,54,0,0,0,0,0,0,2207
24.00,58,12,14,8,5,0,0,0,0,54,35,0,0,0,0,10,0,2207
25.00,65,9,0,8,10,0,0,5,0,29,62,0,0,0,0,7,0,2207
26.00,41,20,12,19,6,0,0,0,0,78,21,0,0,0,0,0,0,2207
27.00,56,13,16,13,0,0,0,0,0,65,34,0,0,0,0,0,0,2206
28.00,72,0,16,10,0,0,0,0,0,56,43,0,0,0,0,0,0,2207
29.00,100,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2207
30.00,63,11,14,10,0,0,0,0,0,73,26,0,0,0,0,0,0,2207
31.00,87,0,12,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2207
32.00,100,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2208
33.00,71,8,0,11,8,0,0,0,0,54,45,0,0,0,0,0,0,2207
34.00,100,0,0,0,0,0,0,0,0,14,77,0,0,0,0,8,0,2207
35.00,86,0,0,6,0,0,7,0,0,30,62,0,0,0,0,7,0,2208
36.00,77,0,16,6,0,0,0,0,0,58,41,0,0,0,0,0,0,2207
37.00,74,0,10,8,5,0,0,0,0,42,57,0,0,0,0,0,0,2207
38.00,49,0,0,9,17,0,0,8,15,21,58,0,0,0,0,19,0,2206
39.00,77,5,0,6,10,0,0,0,0,28,71,0,0,0,0,0,0,2207
40.00,46,5,37,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
41.00,53,6,33,6,0,0,0,0,0,90,9,0,0,0,0,0,0,2207
42.00,52,9,27,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
43.00,58,0,30,10,0,0,0,0,0,87,12,0,0,0,0,0,0,2207
44.00,59,8,16,16,0,0,0,0,0,78,21,0,0,0,0,0,0,2207
45.00,52,0,26,15,6,0,0,0,0,84,15,0,0,0,0,0,0,2207
46.00,59,0,30,9,0,0,0,0,0,84,15,0,0,0,0,0,0,2207
47.00,62,0,24,6,5,0,0,0,0,70,29,0,0,0,0,0,0,2207
48.00,57,0,36,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
49.00,52,11,26,9,0,0,0,0,0,94,5,0,0,0,0,0,0,2207
50.00,62,7,23,0,7,0,0,0,0,56,43,0,0,0,0,0,0,2206
51.00,58,11,18,11,0,0,0,0,0,69,30,0,0,0,0,0,0,2207
52.00,61,6,24,7,0,0,0,0,0,73,26,0,0,0,0,0,0,2207
53.00,44,19,21,8,5,0,0,0,0,86,13,0,0,0,0,0,0,2207
54.00,46,16,18,13,0,5,0,0,0,88,11,0,0,0,0,0,0,2207
55.00,29,17,0,25,5,21,0,0,0,72,11,16,0,0,0,0,0,2207
56.00,48,30,13,7,0,0,0,0,0,85,14,0,0,0,0,0,0,2208
57.00,55,10,15,17,0,0,0,0,0,71,28,0,0,0,0,0,0,2207
58.00,54,8,26,10,0,0,0,0,0,94,5,0,0,0,0,0,0,2207
59.00,55,0,35,9,0,0,0,0,0,81,12,0,0,5,0,0,2257,2207
60.00,54,0,40,5,0,0,0,0,0,92,7,0,0,0,0,0,0,2207
61.00,50,12,9,20,6,0,0,0,0,81,18,0,0,0,0,0,0,2208
62.00,54,13,22,9,0,0,0,0,0,78,21,0,0,0,0,0,0,2207
63.00,64,11,9,14,0,0,0,0,0,59,40,0,0,0,0,0,0,2207
64.00,52,12,14,20,0,0,0,0,0,86,6,6,0,0,0,0,0,2207
65.00,54,8,28,8,0,0,0,0,0,90,0,9,0,0,0,0,0,2207
66.00,44,10,23,14,0,7,0,0,0,74,8,17,0,0,0,0,0,2207
67.00,60,7,23,9,0,0,0,0,0,65,26,8,0,0,0,0,0,2208
68.00,42,10,15,18,6,6,0,0,0,49,30,19,0,0,0,0,0,2208
69.00,40,10,21,15,0,11,0,0,0,72,12,15,0,0,0,0,0,2207
70.00,56,12,22,8,0,0,0,0,0,68,17,14,0,0,0,0,2255,2207
71.00,38,16,0,15,9,19,0,0,0,34,38,27,0,0,0,0,0,2208
72.00,38,13,9,14,8,15,0,0,0,36,28,35,0,0,0,0,0,2208
73.00,41,14,9,11,14,7,0,0,0,37,50,11,0,0,0,0,0,2208
74.00,61,14,12,11,0,0,0,0,0,66,15,17,0,0,0,0,0,2209
75.00,65,7,20,6,0,0,0,0,0,59,20,20,0,0,0,0,0,2209
76.00,67,7,18,6,0,0,0,0,0,74,16,9,0,0,0,0,0,2208
77.00,47,14,14,11,0,12,0,0,0,50,15,34,0,0,0,0,0,2209
78.00,42,11,22,9,5,8,0,0,0,44,25,29,0,0,0,0,0,2209
79.00,47,12,21,11,0,7,0,0,0,56,11,31,0,0,0,0,0,2209
80.00,51,12,10,12,0,12,0,0,0,64,8,27,0,0,0,0,0,2209
81.00,55,7,14,12,0,10,0,0,0,54,18,27,0,0,0,0,0,2209
82.00,49,13,9,13,0,14,0,0,0,67,9,22,0,0,0,0,0,2209
83.00,55,11,26,6,0,0,0,0,0,78,8,13,0,0,0,0,0,2209
84.00,41,15,8,16,5,13,0,0,0,50,15,34,0,0,0,0,0,2209
85.00,43,17,10,13,5,9,0,0,0,59,19,21,0,0,0,0,0,2208
86.00,60,7,24,6,0,0,0,0,0,53,37,9,0,0,0,0,0,2208
87.00,64,0,35,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2208
88.00,49,6,43,0,0,0,0,0,0,79,11,0,0,0,0,8,2257,2208
89.00,52,9,32,5,0,0,0,0,0,83,16,0,0,0,0,0,0,2208
90.00,46,15,18,11,0,7,0,0,0,69,12,17,0,0,0,0,0,2208
91.00,42,12,23,11,0,9,0,0,0,70,10,19,0,0,0,0,0,2208
92.00,50,6,35,7,0,0,0,0,0,82,9,8,0,0,0,0,0,2208
93.00,57,9,26,0,0,0,6,0,0,83,6,9,0,0,0,0,0,2208
94.00,51,11,18,10,0,7,0,0,0,60,23,15,0,0,0,0,0,2208
95.00,44,9,19,19,0,7,0,0,0,82,9,7,0,0,0,0,0,2208
96.00,51,10,8,15,8,6,0,0,0,75,13,11,0,0,0,0,0,2208
97.00,23,19,0,22,0,27,0,6,0,64,9,25,0,0,0,0,0,2208
98.00,50,7,0,6,9,9,0,16,0,38,46,8,0,0,0,6,0,2208
99.00,45,7,18,14,0,7,0,7,0,64,27,7,0,0,0,0,0,2208
100.00,58,0,20,5,5,0,0,9,0,47,52,0,0,0,0,0,0,2208
101.00,49,0,16,6,12,0,0,14,0,55,44,0,0,0,0,0,0,2207
