UD16GS0005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, SULPHATE, kaolin, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
295.21,45,13,0,41,0,0,0,94,5,0,0,0,2207
296.21,51,7,0,40,0,0,0,85,14,0,0,0,2207
297.21,51,7,0,40,0,0,0,76,23,0,0,2256,2207
298.21,54,6,0,39,0,0,0,80,19,0,0,2256,2207
299.21,54,0,0,45,0,0,0,88,11,0,0,0,2207
300.21,54,0,0,45,0,0,0,88,11,0,0,0,2207
301.21,58,0,0,41,0,0,0,79,20,0,0,2256,2207
302.21,43,7,0,49,0,0,0,91,8,0,0,0,2207
303.21,44,6,0,48,0,0,0,83,16,0,0,0,2207
304.21,48,0,0,51,0,0,0,87,12,0,0,0,2207
305.21,48,0,0,51,0,0,0,87,12,0,0,0,2207
306.21,56,0,0,43,0,0,0,88,11,0,0,0,2207
307.21,51,0,0,48,0,0,0,87,12,0,0,0,2207
308.21,54,0,0,45,0,0,0,73,26,0,0,2255,2207
309.21,46,9,0,44,0,0,0,86,13,0,0,0,2207
310.21,55,0,0,44,0,0,0,87,12,0,0,0,2207
311.21,57,0,0,42,0,0,0,89,10,0,0,0,2207
312.21,58,0,0,41,0,0,0,85,14,0,0,2257,2207
313.21,74,0,0,25,0,0,0,41,58,0,0,2256,2207
314.21,62,0,0,37,0,0,0,70,29,0,0,2256,2207
315.21,62,0,0,37,0,0,0,59,40,0,0,2257,2206
316.21,54,0,0,45,0,0,0,84,15,0,0,2257,2207
317.21,49,5,0,45,0,0,0,90,9,0,0,0,2207
318.21,54,0,0,45,0,0,0,83,16,0,0,0,2207
319.21,55,0,0,44,0,0,0,79,20,0,0,0,2207
320.21,55,0,0,44,0,0,0,80,19,0,0,2257,2207
321.21,60,0,0,39,0,0,0,72,27,0,0,2257,2207
322.21,60,0,0,39,0,0,0,65,34,0,0,2258,2206
323.21,61,0,0,38,0,0,0,72,27,0,0,2258,2206
324.21,60,0,0,39,0,0,0,63,36,0,0,2258,2206
325.21,57,0,0,42,0,0,0,65,34,0,0,2258,2206
326.21,64,0,0,35,0,0,0,49,50,0,0,2258,2206
327.21,63,0,0,36,0,0,0,78,21,0,0,2257,2207
328.21,59,0,0,40,0,0,0,77,22,0,0,2257,2207
329.21,64,0,0,35,0,0,0,57,42,0,0,2258,2206
330.21,65,0,0,34,0,0,0,58,41,0,0,2258,2206
331.21,59,0,0,40,0,0,0,60,39,0,0,2258,2206
332.21,58,0,0,41,0,0,0,71,28,0,0,2258,2206
333.21,56,5,0,38,0,0,0,70,29,0,0,2257,2206
334.21,52,6,0,41,0,0,0,72,27,0,0,2258,2206
335.21,62,0,0,37,0,0,0,69,30,0,0,2258,2207
336.21,57,0,0,42,0,0,0,79,20,0,0,2257,2207
337.21,62,0,0,37,0,0,0,61,38,0,0,2258,2206
338.21,61,0,0,38,0,0,0,58,41,0,0,2258,2206
339.21,61,0,0,38,0,0,0,69,30,0,0,2258,2206
340.21,65,0,0,34,0,0,0,57,42,0,0,2258,2206
341.21,62,0,0,37,0,0,0,76,23,0,0,2258,2206
342.21,51,0,0,48,0,0,0,82,17,0,0,0,2207
343.21,60,0,0,39,0,0,0,76,23,0,0,2257,2207
344.21,61,0,0,38,0,0,0,71,28,0,0,2257,2206
345.21,58,0,0,41,0,0,0,74,25,0,0,2257,2207
346.21,71,0,0,28,0,0,0,65,34,0,0,2257,2207
347.21,65,0,0,34,0,0,0,65,34,0,0,2257,2206
348.21,53,0,0,46,0,0,0,81,18,0,0,2257,2207
349.21,61,0,0,38,0,0,0,75,24,0,0,2258,2206
350.21,66,0,0,33,0,0,0,50,49,0,0,2258,2206
351.21,63,0,0,36,0,0,0,74,25,0,0,2258,2206
352.21,63,0,0,36,0,0,0,66,33,0,0,2258,2206
353.21,66,0,0,33,0,0,0,66,33,0,0,2256,2207
354.21,51,7,0,40,0,0,0,78,21,0,0,2256,2207
355.21,47,9,0,42,0,0,0,76,23,0,0,2257,2207
356.21,59,0,0,40,0,0,0,68,31,0,0,2257,2207
357.21,67,0,0,32,0,0,0,67,32,0,0,2258,2207
358.21,64,0,0,35,0,0,0,54,45,0,0,2258,2206
359.21,66,0,0,33,0,0,0,63,36,0,0,2258,2206
360.21,67,0,0,32,0,0,0,51,48,0,0,2258,2206
361.21,70,0,0,29,0,0,0,66,33,0,0,2258,2206
362.21,68,0,0,31,0,0,0,40,59,0,0,2258,2205
363.21,82,0,0,17,0,0,0,21,78,0,0,2258,2205
364.21,65,0,0,34,0,0,0,51,48,0,0,2258,2206
365.21,68,0,0,31,0,0,0,41,58,0,0,2258,2205
366.21,63,0,0,36,0,0,0,55,44,0,0,2258,2206
367.21,59,0,0,35,5,0,0,55,44,0,0,2258,2206
368.21,62,0,0,37,0,0,0,65,34,0,0,2258,2206
369.21,59,0,0,40,0,0,0,71,28,0,0,2258,2206
370.21,60,0,0,39,0,0,0,75,24,0,0,2257,2207
371.21,62,0,0,37,0,0,0,74,25,0,0,2257,2207
