DDH-G10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, FeOH wvl, AlOH wvl
3.50,71,0,0,0,28,0,0,0,0,0,63,0,36,0,0,2252,2205
4.50,70,0,0,0,29,0,0,0,0,0,58,0,41,0,0,2253,2204
5.50,74,0,0,6,18,0,0,0,0,9,46,0,43,0,0,2253,2205
6.50,62,0,0,10,7,0,19,0,0,17,7,0,75,0,0,2253,2206
7.50,40,0,0,31,5,0,22,0,0,37,12,0,50,0,0,2253,2206
8.50,72,0,0,9,18,0,0,0,0,13,49,0,36,0,0,2253,2206
9.50,68,0,0,13,10,0,6,0,0,24,16,0,58,0,0,2253,2206
10.50,61,0,0,32,0,0,6,0,0,49,10,0,40,0,0,2253,2206
11.50,53,0,0,15,18,0,13,0,0,13,32,0,54,0,0,2253,2205
12.50,60,0,0,5,34,0,0,0,0,5,56,0,38,0,0,2252,2205
13.50,63,0,0,0,36,0,0,0,0,0,63,0,36,0,0,2252,2205
14.50,55,0,0,10,25,0,8,0,0,14,46,0,39,0,0,2252,2205
15.50,57,0,0,12,23,0,7,0,0,13,53,0,32,0,0,2252,2206
16.50,79,0,0,0,20,0,0,0,0,0,50,0,49,0,0,2253,2205
17.50,75,0,0,0,24,0,0,0,0,0,33,0,66,0,0,2253,2205
18.50,74,0,0,5,20,0,0,0,0,14,19,0,66,0,0,2252,2206
19.50,70,0,0,0,29,0,0,0,0,0,34,0,65,0,0,2252,2205
20.50,75,0,0,5,12,0,6,0,0,10,23,0,66,0,0,2252,2206
21.50,73,0,0,0,26,0,0,0,0,0,68,0,31,0,0,2252,2204
22.50,73,0,0,0,26,0,0,0,0,0,61,0,38,0,0,2252,2204
23.50,71,0,0,0,28,0,0,0,0,0,56,0,43,0,0,2253,2204
24.50,70,0,0,0,29,0,0,0,0,0,48,0,51,0,0,2253,2204
25.50,67,0,0,0,32,0,0,0,0,5,48,0,46,0,0,2252,2204
26.50,56,0,0,0,43,0,0,0,0,5,57,0,36,0,0,2252,2205
27.50,61,0,0,0,38,0,0,0,0,5,58,0,35,0,0,2252,2205
28.50,56,0,0,6,36,0,0,0,0,9,48,0,41,0,0,2251,2205
29.50,71,0,0,0,28,0,0,0,0,0,46,0,53,0,0,2252,2204
30.50,62,0,0,0,37,0,0,0,0,0,47,0,52,0,0,2252,2204
31.50,80,0,0,0,6,0,12,0,0,6,0,0,93,0,0,2252,2205
32.50,57,0,0,5,30,0,5,0,0,7,38,0,53,0,0,2252,2205
33.50,59,0,0,0,40,0,0,0,0,0,72,0,27,0,0,2253,2204
34.50,65,0,0,0,34,0,0,0,0,0,75,0,24,0,0,2253,2204
35.50,50,0,0,0,49,0,0,0,0,0,87,0,12,0,0,2253,2204
36.50,57,0,0,0,42,0,0,0,0,0,89,0,10,0,0,2254,2202
37.50,51,0,0,0,48,0,0,0,0,0,76,0,23,0,0,2253,2203
38.50,58,0,0,0,41,0,0,0,0,0,78,0,21,0,0,2251,2203
39.50,55,0,0,0,44,0,0,0,0,0,73,0,26,0,0,2251,2203
40.50,64,0,0,0,35,0,0,0,0,0,60,0,39,0,0,2251,2202
41.50,58,0,0,0,24,0,0,0,16,0,58,0,35,0,5,2251,2203
42.50,57,0,8,0,19,0,5,0,7,0,62,0,37,0,0,2251,2203
43.50,77,0,0,0,22,0,0,0,0,0,55,0,44,0,0,2250,2203
44.50,63,0,0,0,28,0,0,0,7,0,52,0,47,0,0,2250,2204
45.50,67,0,0,11,12,0,8,0,0,19,32,0,48,0,0,2250,2204
