MMRH1008 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, FeOH wvl, AlOH wvl
138.50,63,0,6,5,11,13,0,0,0,0,0,83,0,16,0,0,0,2251,2206
139.50,66,0,11,0,13,8,0,0,0,0,0,78,0,21,0,0,0,2252,2207
140.50,57,0,16,0,15,9,0,0,0,0,0,69,0,30,0,0,0,2252,2207
141.50,57,0,7,0,14,20,0,0,0,0,0,83,0,16,0,0,0,2252,2207
142.50,57,0,0,0,12,29,0,0,0,0,0,76,0,23,0,0,0,2251,2207
143.50,48,0,6,0,13,31,0,0,0,0,0,72,0,27,0,0,0,2251,2208
144.50,64,0,10,0,9,8,6,0,0,0,0,48,0,51,0,0,0,2254,2208
145.50,63,0,19,0,8,8,0,0,0,0,0,45,0,54,0,0,0,2254,2208
146.50,56,0,22,0,13,0,7,0,0,0,0,49,0,50,0,0,0,2254,2209
147.50,57,0,18,0,13,10,0,0,0,0,0,63,0,36,0,0,0,2252,2208
148.50,56,0,12,0,9,22,0,0,0,0,0,47,0,52,0,0,0,2254,2208
149.50,45,0,0,0,9,44,0,0,0,0,0,57,9,32,0,0,0,2252,2208
150.50,41,0,15,0,15,18,9,0,0,0,0,59,0,40,0,0,0,2252,2209
151.50,48,0,10,0,7,21,5,5,0,0,0,49,7,37,6,0,0,2253,2209
152.50,50,0,6,0,0,36,6,0,0,0,0,48,10,33,8,0,0,2253,2208
153.50,59,0,0,0,0,40,0,0,0,0,0,68,0,31,0,0,0,2252,2208
154.50,54,0,0,0,15,30,0,0,0,0,0,82,0,17,0,0,0,2250,2207
155.50,46,0,0,0,13,40,0,0,0,0,0,77,0,22,0,0,0,2250,2208
156.50,54,0,0,9,8,27,0,0,0,0,7,75,0,17,0,0,0,2251,2209
157.50,43,0,7,0,13,30,5,0,0,0,0,73,0,26,0,0,0,2251,2209
158.50,49,0,14,0,11,18,5,0,0,0,0,71,0,28,0,0,0,2251,2210
159.50,48,0,12,0,9,20,9,0,0,0,0,61,0,38,0,0,0,2252,2210
160.50,46,0,18,0,9,9,7,0,8,0,0,60,0,30,0,9,0,2252,2210
161.50,31,0,23,0,6,6,7,0,24,0,0,37,0,28,0,33,0,2252,2210
162.50,32,0,15,0,10,19,0,0,21,0,0,52,0,23,0,24,0,2252,2210
163.50,44,0,26,0,15,0,13,0,0,0,0,44,0,48,0,7,0,2253,2210
164.50,33,0,22,0,23,0,8,0,0,11,0,61,0,29,0,0,9,2252,2210
165.50,40,0,14,9,15,8,11,0,0,0,8,44,0,39,0,8,0,2253,2209
166.50,38,0,13,10,14,12,0,0,0,11,6,70,0,14,0,0,8,2253,2209
167.50,54,0,20,0,7,6,11,0,0,0,0,42,0,57,0,0,0,2253,2210
168.50,55,0,9,0,15,7,0,0,12,0,0,56,0,34,0,8,0,2252,2209
169.50,45,0,15,0,11,20,6,0,0,0,0,48,6,45,0,0,0,2251,2209
170.50,45,0,21,0,13,9,10,0,0,0,0,43,6,50,0,0,0,2252,2209
171.50,53,0,17,0,18,0,10,0,0,0,0,59,0,40,0,0,0,2252,2209
172.50,46,0,25,0,15,0,11,0,0,0,0,52,0,47,0,0,0,2252,2210
173.50,43,0,23,0,18,0,14,0,0,0,0,45,0,54,0,0,0,2253,2209
174.50,36,0,20,0,24,0,17,0,0,0,0,46,0,53,0,0,0,2253,2210
175.50,56,0,0,0,18,9,14,0,0,0,0,54,0,45,0,0,0,2253,2208
176.50,48,0,19,0,10,9,12,0,0,0,0,36,8,49,5,0,0,2254,2208
177.50,42,0,22,0,8,10,8,0,6,0,0,41,6,43,9,0,0,2253,2209
178.50,39,0,22,0,11,16,10,0,0,0,0,46,0,53,0,0,0,2253,2210
179.50,39,0,21,0,12,14,12,0,0,0,0,46,0,53,0,0,0,2253,2210
180.50,56,0,14,0,12,10,5,0,0,0,0,52,0,47,0,0,0,2253,2209
181.50,57,0,5,0,27,0,0,0,9,0,0,80,0,13,0,6,0,2251,2208
182.50,75,0,0,0,15,9,0,0,0,0,0,74,0,25,0,0,0,2251,2208
183.50,45,0,6,0,5,33,8,0,0,0,0,47,8,44,0,0,0,2252,2208
184.50,45,0,8,0,14,24,6,0,0,0,0,58,0,41,0,0,0,2251,2209
185.50,58,0,6,0,26,7,0,0,0,0,0,71,0,28,0,0,0,2250,2208
186.50,36,0,0,0,29,18,0,0,15,0,0,82,0,7,0,10,0,2251,2208
187.50,53,0,8,0,11,19,0,0,7,0,0,59,11,23,0,6,0,2251,2208
188.50,52,0,29,0,10,0,6,0,0,0,0,65,0,34,0,0,0,2251,2210
189.50,47,0,23,0,13,9,0,0,5,0,0,67,0,32,0,0,0,2252,2209
190.50,52,0,30,0,10,0,6,0,0,0,0,71,0,28,0,0,0,2252,2209
191.50,50,0,11,0,10,13,6,0,7,0,0,58,0,28,5,6,0,2252,2209
192.50,59,0,8,0,11,11,0,7,0,0,0,70,0,21,8,0,0,2252,2209
193.50,51,0,15,0,11,10,10,0,0,0,0,54,0,45,0,0,0,2253,2209
194.50,49,0,17,0,6,12,7,7,0,0,0,50,0,37,11,0,0,2253,2210
195.50,50,0,17,0,7,0,8,10,5,0,0,42,0,36,14,6,0,2252,2210
196.50,48,0,19,0,5,0,11,14,0,0,0,34,0,50,14,0,0,2253,2210
197.50,58,0,9,0,6,7,6,11,0,0,0,46,0,40,13,0,0,2253,2210
198.50,57,0,10,0,11,12,8,0,0,0,0,54,0,45,0,0,0,2252,2209
199.50,59,0,15,0,6,0,8,10,0,0,0,46,0,41,11,0,0,2253,2209
