GENSW81-4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
5.00,64,0,19,0,15,0,0,0,0,64,20,14,0,0,0,0,0,0,0,2206
6.00,38,0,22,0,39,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
7.00,47,0,27,0,24,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2206
8.00,52,0,9,0,28,0,9,0,0,53,37,9,0,0,0,0,0,0,0,2206
9.00,46,0,28,0,18,0,6,0,0,67,6,26,0,0,0,0,0,0,0,2206
10.00,55,0,37,0,6,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2207
11.00,44,0,6,0,18,10,19,0,0,30,42,27,0,0,0,0,0,0,0,2206
12.00,47,0,27,0,12,6,6,0,0,72,18,8,0,0,0,0,0,0,0,2206
13.00,44,11,35,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
14.00,44,11,36,0,6,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2207
15.00,38,17,34,0,9,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
16.00,38,9,39,0,5,7,0,0,0,44,17,0,0,0,0,0,0,37,0,2206
17.00,44,7,41,0,5,0,0,0,0,72,7,0,0,0,0,0,0,20,0,2207
18.00,52,7,31,0,8,0,0,0,0,73,17,0,0,0,0,0,0,8,0,2207
19.00,47,10,19,0,15,6,0,0,0,67,32,0,0,0,0,0,0,0,0,2207
20.00,39,18,24,0,18,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
21.00,25,17,7,0,21,11,9,0,7,63,30,6,0,0,0,0,0,0,0,2207
22.00,39,13,20,0,21,5,0,0,0,87,12,0,0,0,0,0,0,0,0,2208
23.00,47,11,28,0,12,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
24.00,36,20,30,0,12,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
25.00,43,5,44,0,6,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
26.00,46,13,33,0,5,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2207
27.00,60,8,22,0,9,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
28.00,60,5,33,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
29.00,45,9,32,0,12,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
30.00,61,6,24,0,6,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
31.00,58,8,24,0,7,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2207
32.00,56,5,37,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
33.00,51,5,36,0,7,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2207
34.00,49,15,20,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
35.00,34,24,14,0,12,0,0,0,13,85,8,0,0,0,0,0,6,0,0,2208
36.00,41,21,15,0,14,0,0,0,6,93,6,0,0,0,0,0,0,0,0,2207
37.00,50,16,20,0,13,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2208
38.00,53,12,24,0,9,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
39.00,53,18,14,0,13,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
40.00,56,8,25,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
