DDHW129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
73.10,69,0,0,0,24,0,0,5,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2249,2214
74.10,59,11,0,0,19,0,0,9,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2249,2212
75.10,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,47,0,34,0,0,0,0,0,18,2249,2214
76.10,71,0,5,0,17,0,0,5,0,0,0,0,0,0,0,0,61,0,31,0,0,0,0,0,7,2249,2215
77.10,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2249,2214
78.10,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2249,2212
79.10,66,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2213
80.10,63,0,0,0,28,0,0,8,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2249,2214
81.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2249,2214
82.10,72,7,0,0,19,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2249,2214
83.10,61,7,23,0,7,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2249,2214
84.10,61,19,8,0,10,0,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2249,2213
85.10,73,10,0,0,15,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,2213
86.10,68,10,8,0,12,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2250,2214
87.10,70,5,0,0,24,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2250,2214
88.10,54,13,5,0,20,0,0,6,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2249,2214
89.10,59,11,6,0,8,0,0,13,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2249,2214
90.10,73,9,5,0,6,0,0,5,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2249,2213
91.10,64,14,0,0,12,0,0,8,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2249,2213
92.10,64,20,0,0,8,0,0,7,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2250,2213
93.10,58,15,0,0,16,0,0,10,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2251,2213
94.10,53,0,0,0,0,9,0,37,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2250,2211
95.10,26,0,5,0,0,0,0,55,0,0,0,0,12,0,0,0,0,0,92,0,0,0,0,7,0,2252,0
96.10,32,0,0,0,0,0,0,44,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
97.10,29,0,0,0,0,11,0,45,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
98.10,56,0,0,0,22,0,0,20,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2252,2213
99.10,48,0,0,0,13,0,0,38,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2251,2214
100.10,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
101.10,27,0,21,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
102.10,25,0,18,0,0,0,0,45,0,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
103.10,22,0,20,0,0,0,0,45,0,11,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2252,0
104.10,26,0,17,0,0,0,0,36,0,13,0,0,5,0,0,0,0,0,87,0,12,0,0,0,0,2252,0
105.10,19,0,21,0,0,0,0,42,0,16,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2252,0
106.10,23,0,21,0,0,0,0,36,0,10,0,0,7,0,0,0,0,0,92,0,7,0,0,0,0,2252,0
107.10,31,0,14,0,0,0,0,42,0,11,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2252,0
108.10,18,0,20,0,0,0,0,34,0,19,0,0,7,0,0,0,0,0,84,0,15,0,0,0,0,2252,0
109.10,22,0,26,0,0,0,0,31,0,19,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2252,0
110.10,25,0,25,0,0,0,0,29,0,19,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2252,0
111.10,23,0,30,0,0,0,0,23,0,22,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2252,0
112.10,19,0,33,0,0,0,0,29,0,18,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2252,0
113.10,29,0,24,0,0,0,0,40,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
114.10,34,0,6,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
115.10,33,0,8,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
116.10,36,0,5,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
