CHD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
120.30,27,0,46,0,0,0,0,12,13,0,0,0,0,0,0,8,0,0,18,8,0,0,0,65,2254,2200
121.30,24,0,53,13,0,0,0,9,0,0,0,0,0,0,0,10,0,0,18,0,0,0,0,70,2251,2202
122.30,24,0,61,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.30,18,0,60,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.30,26,0,59,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.30,25,0,60,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.30,22,0,56,7,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.30,29,0,47,6,0,0,0,8,7,0,0,0,0,0,0,0,0,0,20,5,0,0,0,74,2253,0
128.30,28,0,46,9,0,0,0,9,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,2252,0
129.30,36,0,32,0,0,6,0,15,9,0,0,0,0,0,0,7,9,0,26,0,0,5,0,50,2251,2206
130.30,25,0,47,17,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.30,32,0,50,11,0,0,0,5,0,0,0,0,0,0,0,8,7,0,15,0,0,0,0,69,2251,2206
132.30,43,0,45,0,0,0,0,10,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,2251,2205
133.30,30,0,33,0,0,20,0,9,0,0,0,0,7,0,0,5,16,0,15,0,0,9,0,52,2252,2203
134.30,22,0,7,0,6,35,0,0,0,0,0,0,20,7,0,34,38,0,7,0,0,13,0,6,2251,2204
135.30,36,0,18,0,0,21,0,8,0,0,0,0,15,0,0,20,14,0,42,0,0,14,0,7,2250,2204
136.30,39,0,36,0,0,0,0,17,0,0,0,0,6,0,0,7,0,0,53,0,0,9,0,29,2252,2201
137.30,26,0,50,14,0,0,0,7,0,0,0,0,0,0,0,12,0,0,17,0,0,0,0,70,2252,2209
138.30,43,0,41,0,6,0,0,8,0,0,0,0,0,0,0,21,0,0,13,0,0,0,0,64,2252,2208
139.30,49,0,39,0,11,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,7,0,5,0,2209
140.30,47,0,32,0,12,0,0,0,0,0,0,0,7,0,0,93,0,0,0,0,0,6,0,0,0,2208
141.30,56,0,30,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
142.30,49,0,44,0,6,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,2209
143.30,25,0,53,0,0,0,0,14,6,0,0,0,0,0,0,7,0,0,22,0,0,7,0,63,2253,2206
