DD96CH002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, tourmaline, sulphate, FeOH wvl, AlOH wvl
99.50,67,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,2202
100.50,60,0,0,0,39,0,0,0,0,0,100,0,0,0,0,0,2204
101.50,50,0,0,6,42,0,0,0,0,20,79,0,0,0,0,0,2207
102.50,56,0,0,7,35,0,0,0,0,50,49,0,0,0,0,0,2208
103.50,59,0,0,9,31,0,0,0,0,42,57,0,0,0,0,0,2209
104.50,70,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2206
105.50,75,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2207
106.50,74,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2207
107.50,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,2200
108.50,82,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2197
109.50,63,0,0,0,0,0,36,0,0,0,23,76,0,0,0,0,2198
110.50,57,0,0,0,0,0,42,0,0,0,7,92,0,0,0,0,0
111.50,62,0,0,0,0,0,37,0,0,0,26,73,0,0,0,0,2200
112.50,61,0,0,0,0,0,38,0,0,0,13,86,0,0,0,0,0
113.50,61,0,0,0,0,0,38,0,0,0,21,78,0,0,0,0,2200
114.50,54,0,0,0,0,0,45,0,0,0,12,87,0,0,0,0,2199
115.50,69,0,0,0,0,0,30,0,0,0,44,55,0,0,0,0,2200
116.50,83,0,0,0,0,0,16,0,0,0,37,45,0,0,16,0,2203
117.50,84,0,0,0,10,0,5,0,0,0,85,14,0,0,0,0,2197
118.50,87,0,0,0,12,0,0,0,0,0,94,5,0,0,0,0,2197
119.50,80,0,0,0,9,0,9,0,0,0,76,23,0,0,0,0,2199
120.50,82,0,0,0,11,0,6,0,0,0,81,18,0,0,0,0,2198
121.50,90,0,0,0,9,0,0,0,0,0,94,5,0,0,0,0,2198
122.50,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,2197
123.50,89,0,0,0,10,0,0,0,0,0,89,10,0,0,0,0,2198
124.50,85,0,0,0,14,0,0,0,0,8,91,0,0,0,0,0,2197
125.50,84,0,0,7,0,0,7,0,0,10,61,27,0,0,0,0,2201
126.50,82,0,0,0,10,0,6,0,0,0,82,17,0,0,0,0,2198
127.50,87,0,0,0,12,0,0,0,0,0,91,8,0,0,0,0,2197
128.50,89,0,0,0,10,0,0,0,0,0,94,5,0,0,0,0,2197
129.50,87,0,0,0,12,0,0,0,0,0,85,14,0,0,0,0,2197
130.50,88,0,0,0,11,0,0,0,0,0,90,9,0,0,0,0,2198
131.50,68,0,0,0,5,0,25,0,0,0,47,52,0,0,0,0,2198
132.50,79,0,0,0,0,0,20,0,0,0,50,49,0,0,0,0,2200
133.50,78,0,0,0,6,0,14,0,0,0,58,41,0,0,0,0,2199
134.50,75,0,0,0,0,0,24,0,0,0,36,63,0,0,0,0,2199
135.50,83,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2197
136.50,81,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2196
137.50,82,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2197
138.50,84,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,2198
139.50,81,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2197
140.50,83,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2197
141.50,77,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2197
142.50,79,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2197
143.50,78,0,0,0,21,0,0,0,0,0,100,0,0,0,0,2249,2197
144.50,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,2196
145.50,81,0,0,0,18,0,0,0,0,0,92,0,7,0,0,2249,2197
146.50,70,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,2196
147.50,62,0,0,7,17,0,12,0,0,6,68,24,0,0,0,0,2199
148.50,80,0,0,0,19,0,0,0,0,0,92,7,0,0,0,0,2197
149.50,79,0,0,0,20,0,0,0,0,0,94,0,5,0,0,2249,2199
150.50,69,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,2200
151.50,72,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2200
152.50,61,0,0,0,31,0,0,0,6,0,100,0,0,0,0,0,2200
153.50,28,8,0,16,28,0,0,0,19,17,82,0,0,0,0,0,2203
154.50,38,0,6,7,41,0,0,0,5,22,77,0,0,0,0,0,2204
155.50,34,0,5,6,42,0,0,0,10,25,74,0,0,0,0,0,2205
156.50,30,0,0,11,37,0,0,0,20,29,70,0,0,0,0,0,2205
157.50,31,0,5,5,40,0,0,0,17,23,76,0,0,0,0,0,2205
158.50,54,6,0,0,25,0,0,0,13,0,90,0,9,0,0,2249,2203
159.50,41,0,0,13,33,0,0,0,11,23,76,0,0,0,0,0,2205
160.50,32,0,0,22,36,0,0,0,8,40,59,0,0,0,0,0,2206
161.50,44,0,0,24,31,0,0,0,0,56,43,0,0,0,0,0,2206
162.50,52,0,0,23,24,0,0,0,0,63,36,0,0,0,0,0,2206
163.50,37,0,0,20,29,0,0,0,12,34,65,0,0,0,0,2249,2204
164.50,53,7,0,7,21,0,0,0,10,6,78,0,7,6,0,2249,2202
165.50,52,0,0,25,22,0,0,0,0,35,64,0,0,0,0,0,2204
166.50,46,0,0,21,24,0,0,0,6,26,56,0,10,5,0,2249,2204
167.50,49,9,0,0,26,0,0,0,15,0,100,0,0,0,0,2249,2202
168.50,34,14,0,0,24,0,0,0,26,6,93,0,0,0,0,2249,2203
