COM001D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
245.50,7,0,38,10,0,22,0,21,0,0,0,0,6,7,0,47,0,0,12,14,0,10,0,0
246.50,0,11,45,14,9,6,0,10,0,0,0,0,18,0,0,70,0,0,10,0,0,0,0,0
247.50,13,23,37,0,5,9,0,10,0,0,0,0,71,0,0,28,0,0,0,0,0,0,2251,2202
248.50,12,22,49,0,7,0,0,7,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2252,2202
249.50,11,18,54,0,6,0,0,8,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2202
250.50,13,22,51,0,6,0,0,6,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2252,2201
251.50,0,17,57,0,7,8,0,9,0,0,0,0,47,0,0,34,0,0,0,6,0,11,2253,2199
252.50,8,28,55,0,7,0,0,0,0,0,0,0,80,0,0,11,0,0,0,7,0,0,2252,2200
253.50,0,6,44,11,0,29,0,8,0,0,0,0,9,18,0,40,0,0,10,10,0,10,2252,0
254.50,6,6,47,13,0,14,0,11,0,0,0,0,12,10,0,52,0,0,0,11,0,12,0,0
255.50,0,10,49,14,6,10,0,8,0,0,0,0,11,0,0,53,0,0,6,7,0,20,0,0
256.50,0,8,56,11,13,0,0,9,0,0,0,0,23,0,0,48,0,0,10,6,0,10,0,0
257.50,0,9,69,0,11,0,0,10,0,0,0,0,10,0,0,50,0,0,12,9,0,15,0,0
258.50,0,5,67,6,8,0,0,11,0,0,0,0,10,0,0,50,0,0,19,6,0,13,2252,0
259.50,0,0,71,22,0,0,0,6,0,0,0,0,8,0,0,49,0,0,17,9,0,15,0,0
260.50,0,0,70,8,9,0,0,11,0,0,0,0,19,0,0,65,0,0,6,8,0,0,0,0
261.50,0,0,66,13,8,0,0,11,0,0,0,0,11,0,0,56,0,0,9,9,0,14,0,0
262.50,0,0,66,15,7,0,0,11,0,0,0,0,14,0,0,72,0,0,5,0,0,7,0,0
263.50,0,7,61,7,11,0,0,12,0,0,0,0,28,0,0,64,0,0,0,6,0,0,2253,0
264.50,14,22,46,0,6,0,0,10,0,0,0,0,18,0,0,34,0,5,9,11,0,20,0,0
265.50,0,6,59,11,7,0,0,14,0,0,0,0,9,0,0,58,0,0,10,11,0,10,0,0
266.50,0,14,51,14,6,0,0,12,0,0,0,0,10,0,0,74,0,0,8,0,0,6,0,0
267.50,0,11,57,12,8,0,0,9,0,0,0,0,12,0,0,65,0,0,14,7,0,0,0,0
268.50,0,5,64,5,8,0,0,14,0,0,0,0,10,0,0,62,0,0,9,11,0,5,0,0
269.50,0,0,77,0,10,0,0,12,0,0,0,0,10,0,0,74,0,0,6,7,0,0,0,0
270.50,0,0,79,0,8,0,0,12,0,0,0,0,10,0,0,70,0,0,7,11,0,0,0,0
271.50,7,9,51,0,10,6,0,15,0,0,0,0,18,0,0,68,0,0,7,5,0,0,2253,0
272.50,0,16,57,0,13,0,0,12,0,0,0,0,31,0,0,54,0,0,0,0,0,13,2253,0
273.50,7,8,51,0,10,8,0,13,0,0,0,0,34,0,0,33,0,0,0,0,0,32,2252,2204
274.50,0,14,48,0,6,29,0,0,0,0,0,0,20,17,0,9,0,0,0,7,0,45,0,2209
275.50,7,0,38,0,0,36,0,10,0,6,0,0,11,29,0,26,0,0,0,9,0,24,2250,2208
276.50,0,14,51,0,6,14,0,12,0,0,0,0,44,5,0,25,0,0,0,5,0,17,2252,2207
