DE250 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,54,5,5,0,0,16,0,0,0,0,0,0,0,18,0,0,23,0,0,36,40,0,2208
1.50,81,0,0,0,0,12,0,0,0,0,0,0,0,6,0,0,40,0,0,18,40,0,2206
2.50,73,0,0,0,0,15,0,0,0,0,0,0,0,10,0,0,32,0,0,25,42,0,2207
3.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,33,0,0,9,56,0,2206
4.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,46,8,5,0,39,0,2206
5.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,46,0,0,15,37,0,2206
6.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,2206
7.50,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,75,0,0,0,24,0,2205
8.50,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,81,0,8,0,10,0,2206
9.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,76,0,7,0,16,0,2205
10.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,53,0,10,0,35,0,2206
11.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,52,0,10,0,36,0,2206
12.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,59,0,5,11,23,0,2206
13.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,59,0,7,5,28,0,2205
14.50,59,0,0,0,0,26,7,0,0,0,0,0,0,6,0,0,49,0,0,11,39,0,2206
15.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,2205
16.50,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,2206
17.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,66,0,10,0,22,0,2206
18.50,59,0,0,0,0,25,0,0,0,0,0,0,6,8,0,0,55,0,11,12,19,0,2206
19.50,68,0,0,0,0,25,0,0,0,0,0,0,5,0,0,0,59,0,12,0,28,0,2206
20.50,63,6,0,0,0,17,0,0,0,0,0,0,5,5,0,0,54,0,9,8,27,0,2206
21.50,56,5,0,0,0,26,0,0,0,0,0,0,5,6,0,0,37,0,9,19,33,0,2206
22.50,60,6,0,0,0,25,0,0,0,0,0,0,7,0,0,0,45,0,10,0,43,0,2206
23.50,58,0,0,0,0,29,0,0,0,0,0,0,6,5,0,0,49,0,7,11,31,0,2206
24.50,62,0,0,0,0,25,0,0,0,0,0,0,0,11,0,0,46,0,0,21,31,0,2206
25.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,61,0,8,8,21,0,2206
26.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,71,0,9,6,11,0,2206
27.50,69,0,0,0,0,18,0,0,0,0,0,0,0,11,0,0,48,0,8,21,21,0,2207
28.50,60,8,0,0,0,20,0,0,0,0,0,0,0,10,0,0,37,0,16,12,33,0,2206
29.50,65,11,0,0,0,16,0,0,0,0,0,0,0,6,0,0,38,0,7,15,37,0,2206
30.50,61,9,0,0,0,19,0,0,0,0,0,0,8,0,0,0,35,0,9,8,46,0,2206
31.50,69,0,0,0,0,25,0,0,0,0,0,0,5,0,0,0,71,0,0,10,18,0,2205
32.50,73,0,0,0,0,19,0,0,0,0,0,0,0,6,0,0,70,0,0,15,14,0,2206
33.50,65,0,0,0,0,29,0,0,0,0,0,0,0,5,0,0,78,0,0,13,8,0,2206
34.50,60,0,0,0,0,18,0,0,0,0,0,0,7,14,0,0,43,0,10,24,20,0,2207
35.50,64,0,0,0,0,17,0,0,0,0,0,0,7,10,0,0,43,0,12,14,29,0,2207
36.50,70,15,0,0,0,13,0,0,0,0,0,0,0,0,0,0,46,0,8,9,34,0,2206
37.50,69,11,0,0,0,12,0,0,0,0,0,0,7,0,0,0,46,0,17,7,28,0,2206
38.50,79,6,0,0,0,14,0,0,0,0,0,0,0,0,0,0,66,0,10,0,22,0,2206
39.50,72,0,0,0,0,15,0,0,0,0,0,0,5,5,0,0,52,0,10,14,22,0,2207
40.50,70,0,0,0,0,16,0,0,0,0,0,0,12,0,0,0,58,0,20,0,20,0,2207
41.50,64,0,0,0,0,29,0,0,0,0,0,0,5,0,0,0,72,0,14,0,12,0,2207
42.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,63,0,9,5,20,0,2207
43.50,66,0,0,0,0,20,0,0,0,0,0,0,13,0,0,0,59,0,16,5,18,0,2206
44.50,49,10,0,0,0,28,0,0,0,0,0,0,0,11,0,0,41,0,0,17,40,0,2207
45.50,41,12,0,0,0,21,8,8,0,0,0,0,0,7,0,0,20,0,8,9,61,0,2207
46.50,56,12,0,0,0,9,5,7,0,0,0,0,0,9,0,0,10,9,0,13,66,2256,2206
47.50,55,7,0,0,0,16,0,5,0,0,0,0,0,13,0,0,23,0,0,23,52,0,2208
48.50,43,5,0,0,0,41,0,0,0,0,0,0,0,9,0,0,51,0,0,9,39,0,2207
49.50,54,13,0,0,0,24,0,0,0,0,0,0,0,6,0,0,51,0,0,10,37,0,2207
50.50,74,6,0,0,0,18,0,0,0,0,0,0,0,0,0,0,74,0,8,0,17,0,2207
51.50,69,0,0,0,0,21,0,0,0,0,0,0,0,9,0,0,50,0,11,23,14,0,2208
52.50,64,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,69,8,5,9,8,2256,2208
53.50,64,6,0,0,0,17,0,0,0,0,0,0,0,11,0,0,61,6,5,13,13,2255,2207
54.50,49,9,0,0,0,29,5,0,0,0,0,0,0,5,0,0,65,0,0,8,26,0,2207
55.50,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,63,0,5,7,24,0,2207
56.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2206
57.50,52,0,5,0,0,34,0,0,0,0,0,0,0,8,0,0,77,0,10,12,0,0,2206
58.50,67,0,0,0,0,20,0,0,0,0,0,0,0,11,0,0,67,0,0,20,12,2256,2207
59.50,69,0,0,0,0,17,0,0,0,0,0,0,6,7,0,0,62,0,7,12,17,0,2207
60.50,39,5,0,0,0,11,12,7,0,0,0,0,7,15,0,0,21,0,14,13,50,0,2207
61.50,21,5,0,0,0,13,24,18,0,0,0,0,0,16,0,0,8,0,0,0,91,0,2206
62.50,40,0,0,0,0,17,18,9,0,0,0,0,0,14,0,0,41,0,0,6,51,2255,2206
63.50,55,6,0,0,0,29,0,0,0,0,0,0,0,0,9,0,50,12,10,0,27,2256,2206
64.50,52,8,0,0,0,31,0,0,0,0,0,0,0,6,0,0,59,8,0,0,31,2256,2206
65.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,76,0,5,11,6,0,2206
66.50,60,6,0,0,0,27,0,0,0,0,0,0,0,5,0,0,79,0,0,9,10,0,2206
67.50,61,9,0,0,0,28,0,0,0,0,0,0,0,0,0,0,60,0,5,5,27,0,2206
68.50,46,5,0,0,0,31,0,0,0,0,0,0,6,9,0,0,50,0,7,23,18,0,2207
69.50,48,6,0,0,0,30,0,0,0,0,0,0,5,8,0,0,60,0,5,16,16,0,2207
70.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,68,0,8,11,11,0,2207
71.50,70,0,0,0,0,23,0,0,0,0,0,0,0,6,0,0,74,0,11,0,14,2256,2206
72.50,40,0,9,0,0,49,0,0,0,0,0,0,0,0,0,0,59,0,6,0,33,0,2207
73.50,58,0,0,0,0,34,0,0,0,0,0,0,0,6,0,0,59,0,0,10,30,0,2207
74.50,52,12,0,0,0,26,0,7,0,0,0,0,0,0,0,0,39,0,0,5,54,0,2207
75.50,50,16,0,0,0,25,0,0,0,0,0,0,7,0,0,0,53,0,5,0,41,0,2207
76.50,46,7,0,0,0,45,0,0,0,0,0,0,0,0,0,0,62,0,0,6,31,0,2208
77.50,47,11,0,0,0,29,0,0,0,0,0,0,0,11,0,0,77,0,0,13,9,0,2208
78.50,33,0,0,0,0,41,0,0,0,0,10,0,0,13,0,0,47,0,0,5,46,0,2208
79.50,45,0,0,0,0,47,7,0,0,0,0,0,0,0,0,0,81,0,0,0,18,0,2208
80.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,65,0,0,8,25,0,2209
81.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,63,0,0,12,23,0,2209
82.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,69,0,0,8,22,0,2208
83.50,75,5,0,0,0,13,5,0,0,0,0,0,0,0,0,0,59,0,0,0,40,0,2208
84.50,48,0,0,0,0,14,7,20,0,0,0,0,0,8,0,0,27,0,0,0,72,0,2208
85.50,75,0,0,0,0,11,0,12,0,0,0,0,0,0,0,0,64,0,0,0,35,0,2208
86.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,70,0,0,0,29,0,2208
87.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,64,0,0,0,35,0,2208
88.50,76,0,0,0,0,5,0,0,0,0,0,0,17,0,0,0,36,0,7,0,56,0,2208
89.50,68,0,0,0,0,12,0,0,0,0,0,0,18,0,0,0,49,0,7,6,36,0,2207
90.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2208
91.50,76,8,0,0,0,8,6,0,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2208
92.50,83,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,64,0,0,0,35,0,2207
93.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,2207
94.50,77,0,0,0,0,10,12,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2207
95.50,64,0,0,0,0,20,15,0,0,0,0,0,0,0,0,0,59,0,0,0,40,0,2208
96.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,43,9,7,0,39,0,2208
97.50,75,0,0,0,0,16,0,0,0,0,0,0,8,0,0,0,75,0,9,0,14,0,2208
98.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,37,0,12,0,49,0,2208
99.50,81,0,0,0,0,6,6,0,0,0,0,0,6,0,0,0,62,0,10,0,26,0,2209
100.50,73,0,0,0,0,19,0,0,0,0,0,0,6,0,0,0,32,0,0,7,60,0,2209
101.50,62,5,0,0,0,21,0,0,0,0,0,0,10,0,0,0,38,0,5,12,43,0,2208
102.50,74,0,0,0,0,12,13,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,2208
103.50,54,0,0,0,0,22,0,0,0,0,0,0,23,0,0,0,28,0,10,9,52,0,2208
104.50,54,9,0,0,0,13,6,0,5,0,0,0,10,0,0,0,25,15,6,6,46,2257,2208
105.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,43,33,6,0,16,2257,2208
106.50,20,0,0,0,0,0,0,0,5,0,0,0,65,0,7,0,12,11,6,0,68,0,2207
107.50,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,5,0,0,94,0,0
108.50,23,0,0,0,0,0,0,0,0,0,0,0,69,6,0,0,6,16,0,9,66,2257,0
109.50,52,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,10,17,8,10,53,2258,2209
110.50,9,0,0,0,0,0,8,0,8,0,0,0,74,0,0,0,0,9,0,0,90,0,0
111.50,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,100,0,0
112.50,57,0,0,0,0,0,0,0,0,0,0,0,36,6,0,0,21,14,7,9,48,2260,2206
113.50,44,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,6,7,0,9,76,0,2207
114.50,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,12,10,0,5,71,2256,2207
115.50,76,0,0,0,0,7,0,0,0,0,0,0,15,0,0,0,46,10,0,5,37,2258,2206
116.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,2258,2207
117.50,84,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,49,33,0,10,5,2257,2208
118.50,77,0,0,0,6,0,0,0,7,0,0,0,0,8,0,8,0,60,6,8,16,2255,2207
119.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,2257,2208
120.50,88,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,28,55,6,0,9,2257,2207
121.50,84,0,0,0,0,8,0,0,0,0,0,0,6,0,0,0,53,32,9,0,5,2258,2206
122.50,79,0,0,0,0,10,0,0,0,0,0,0,10,0,0,0,56,8,17,0,16,0,2207
123.50,74,0,0,0,0,13,0,0,0,0,0,0,11,0,0,0,51,24,14,0,9,2258,2206
124.50,69,9,0,0,0,0,0,7,0,0,0,0,13,0,0,0,22,8,0,0,69,0,2206
125.50,32,0,0,0,0,0,0,0,0,0,0,0,54,5,7,0,18,0,5,11,63,0,2206
126.50,44,0,0,0,0,13,8,0,0,0,0,0,25,7,0,0,24,0,6,0,68,0,2207
127.50,45,0,0,0,0,26,0,0,0,0,0,0,16,11,0,0,28,8,0,8,54,0,2206
128.50,71,0,0,0,0,15,0,0,0,0,0,0,13,0,0,0,57,8,16,0,17,0,2207
129.50,73,0,0,0,0,10,6,0,0,0,0,0,9,0,0,0,47,31,12,0,8,2257,2208
130.50,83,0,0,0,0,9,0,0,0,0,0,0,7,0,0,0,36,30,0,0,32,2256,2209
131.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,49,42,7,0,0,2257,2208
132.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,42,30,7,0,18,2256,2209
133.50,72,0,0,0,0,20,0,0,0,0,0,0,6,0,0,0,56,10,8,0,23,0,2209
134.50,72,0,0,0,0,8,0,0,0,0,0,0,19,0,0,0,10,43,6,0,38,2258,2206
135.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,17,6,0,76,0,0
136.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,27,11,0,0,61,0,2207
137.50,57,0,0,0,0,7,0,0,0,0,0,0,23,0,11,0,25,0,0,7,66,0,2207
138.50,62,0,0,0,0,12,0,0,9,0,0,0,0,0,15,0,51,7,7,8,25,0,2207
139.50,84,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,49,0,6,0,43,0,2207
140.50,72,0,0,0,0,7,0,0,0,0,0,0,9,0,10,0,70,0,0,0,29,0,2206
141.50,56,0,0,0,0,14,0,0,0,0,0,0,14,0,14,0,36,8,0,0,54,0,2207
142.50,77,0,0,0,0,7,6,0,0,0,0,0,9,0,0,0,48,0,7,0,43,0,2207
143.50,45,0,0,0,0,13,13,8,0,0,0,0,0,11,7,0,17,7,0,0,74,0,2207
144.50,71,0,0,0,0,7,0,7,0,0,0,0,12,0,0,0,30,0,0,0,69,0,2208
145.50,84,0,0,0,0,6,0,0,0,0,0,0,9,0,0,0,48,0,0,0,51,0,2207
146.50,65,0,0,0,0,7,0,0,0,0,0,0,27,0,0,0,37,6,0,0,56,0,2207
147.50,63,0,0,0,0,9,0,0,0,0,0,0,26,0,0,0,33,11,7,0,47,0,2207
148.50,65,0,0,0,0,6,0,0,0,0,0,0,27,0,0,0,29,0,8,0,61,0,2207
149.50,60,0,0,0,0,12,8,0,0,0,0,0,18,0,0,0,12,9,0,0,77,0,2205
150.50,50,0,0,0,0,13,15,0,0,10,0,0,9,0,0,0,33,0,0,0,66,0,2203
151.50,41,0,0,0,0,11,10,0,0,0,0,0,36,0,0,0,13,0,0,0,86,0,0
