MR13 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
18.50,39,10,9,0,10,22,7,0,0,0,69,0,30,0,0,0,2255,2209
19.50,49,10,14,0,9,6,8,0,0,0,59,0,40,0,0,0,2255,2209
20.50,53,12,15,0,5,0,11,0,0,0,54,0,45,0,0,0,2255,2209
21.50,57,6,18,0,5,0,10,0,0,0,53,0,46,0,0,0,2255,2209
22.50,50,6,20,0,7,0,15,0,0,0,50,0,49,0,0,0,2255,2207
23.50,51,5,17,0,8,0,17,0,0,0,51,0,48,0,0,0,2255,2207
24.50,56,0,17,0,8,0,17,0,0,0,49,0,50,0,0,0,2256,2206
25.50,57,7,17,0,6,0,10,0,0,0,50,0,49,0,0,0,2255,2207
26.50,58,9,15,0,6,0,11,0,0,0,51,0,48,0,0,0,2255,2206
27.50,48,8,19,0,7,0,15,0,0,0,49,0,50,0,0,0,2255,2208
28.50,57,7,17,0,5,0,10,0,0,0,45,0,54,0,0,0,2255,2206
29.50,58,7,17,0,5,0,11,0,0,0,50,0,49,0,0,0,2255,2207
30.50,60,5,13,0,10,0,9,0,0,5,49,0,45,0,0,0,2255,2207
31.50,61,0,16,0,10,0,10,0,0,0,54,0,45,0,0,0,2255,2207
32.50,61,6,12,5,8,0,5,0,0,16,59,0,23,0,0,0,2255,2207
33.50,64,0,10,8,5,10,0,0,0,21,50,0,27,0,0,0,2255,2207
34.50,66,0,26,0,0,0,6,0,0,0,47,0,52,0,0,0,2255,2206
35.50,62,0,29,0,0,0,7,0,0,0,49,0,50,0,0,0,2255,2206
36.50,59,0,23,0,7,0,10,0,0,0,57,0,42,0,0,0,2255,2207
37.50,55,7,19,0,7,0,10,0,0,0,50,0,49,0,0,0,2255,2206
38.50,59,6,18,0,7,0,8,0,0,0,52,0,47,0,0,0,2255,2206
39.50,66,0,9,0,18,0,5,0,0,0,71,0,28,0,0,0,2255,2206
40.50,51,0,5,0,22,0,0,20,0,0,72,0,18,8,0,0,2256,2206
41.50,54,0,0,0,27,0,5,12,0,0,69,0,23,7,0,0,2256,2206
42.50,83,0,0,0,16,0,0,0,0,0,59,0,40,0,0,0,2255,2206
