RD-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, SULPHATE, kaolin, white-mica, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
1.00,41,0,0,0,34,23,0,0,0,0,36,63,0,0,0,0,2203
2.00,42,0,0,0,32,24,0,0,0,0,37,62,0,0,0,0,2203
3.00,65,0,0,0,19,14,0,0,0,0,28,71,0,0,0,0,2202
4.00,49,0,0,0,30,19,0,0,0,0,38,61,0,0,0,0,2203
5.00,49,0,0,0,27,17,5,0,0,0,43,56,0,0,0,0,2204
6.00,68,0,0,0,15,15,0,0,0,0,19,73,6,0,0,2256,2202
7.00,66,0,0,0,13,20,0,0,0,0,10,89,0,0,0,0,2201
8.00,86,0,0,0,0,13,0,0,0,0,0,50,49,0,0,2256,2199
9.00,79,0,0,0,0,20,0,0,0,0,0,63,36,0,0,2256,2199
10.00,89,0,0,0,0,10,0,0,0,0,0,61,38,0,0,2256,2200
11.00,81,0,0,0,0,18,0,0,0,0,0,67,32,0,0,2256,2200
12.00,78,0,0,0,0,21,0,0,0,0,0,55,44,0,0,2256,2199
13.00,85,0,0,0,0,14,0,0,0,0,0,54,45,0,0,2256,2199
14.00,77,0,0,0,0,22,0,0,0,0,0,58,41,0,0,2257,2199
15.00,74,0,0,0,0,25,0,0,0,0,0,58,41,0,0,2256,2199
16.00,84,0,0,0,0,15,0,0,0,0,0,54,45,0,0,2257,2199
17.00,81,0,0,0,0,18,0,0,0,0,0,62,37,0,0,2256,2199
18.00,79,0,0,0,0,20,0,0,0,0,0,71,28,0,0,2256,2200
19.00,82,0,0,0,0,17,0,0,0,0,0,67,32,0,0,2256,2201
20.00,75,0,0,0,11,13,0,0,0,0,29,70,0,0,0,0,2203
21.00,59,0,0,0,18,21,0,0,0,0,34,65,0,0,0,0,2204
22.00,64,0,0,0,14,21,0,0,0,0,36,56,0,0,7,0,2204
23.00,45,0,0,0,32,21,0,0,0,0,39,60,0,0,0,0,2204
24.00,66,0,0,0,0,33,0,0,0,0,8,82,0,0,8,0,2204
25.00,48,0,0,0,23,28,0,0,0,0,31,68,0,0,0,0,2204
26.00,76,0,0,0,11,11,0,0,0,0,23,76,0,0,0,0,2205
27.00,71,0,0,0,5,22,0,0,0,0,12,87,0,0,0,0,2204
28.00,77,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,2202
29.00,63,0,0,0,0,26,0,0,0,10,0,100,0,0,0,0,2203
30.00,56,5,0,0,0,24,0,0,0,13,0,100,0,0,0,0,2202
31.00,19,7,0,0,0,42,0,0,0,30,0,76,0,23,0,2259,2203
32.00,14,7,0,0,0,56,0,6,0,15,0,73,12,14,0,2257,2203
33.00,36,6,0,0,0,47,0,0,0,9,5,81,0,12,0,2258,2204
34.00,46,11,0,0,0,23,0,0,0,18,0,88,0,11,0,2259,2203
35.00,28,8,0,0,0,31,0,0,0,31,0,86,0,13,0,2260,2202
36.00,46,8,0,0,0,34,0,0,0,10,0,73,10,6,9,2257,2203
37.00,55,0,0,0,0,31,0,0,0,13,0,86,6,7,0,2258,2203
38.00,78,0,0,0,0,21,0,0,0,0,0,85,14,0,0,2256,2202
39.00,76,0,0,0,0,23,0,0,0,0,0,89,10,0,0,2256,2203
40.00,86,0,0,0,0,13,0,0,0,0,0,88,11,0,0,2256,2204
41.00,73,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,2204
42.00,81,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,2203
43.00,86,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,2203
44.00,77,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,2203
45.00,76,0,0,0,0,23,0,0,0,0,5,94,0,0,0,0,2204
46.00,80,0,0,0,0,19,0,0,0,0,0,100,0,0,0,0,2203
47.00,77,0,0,0,0,22,0,0,0,0,0,100,0,0,0,2256,2204
48.00,81,0,0,0,0,18,0,0,0,0,0,100,0,0,0,2256,2203
49.00,76,0,0,0,0,18,0,0,0,5,0,84,15,0,0,2256,2203
50.00,80,0,0,0,0,19,0,0,0,0,0,81,12,0,5,2256,2203
