GD139 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
77.90,94,0,0,0,5,0,0,0,0,0,82,0,17,0,0,0,2253,2215
78.90,87,0,0,0,12,0,0,0,0,0,59,0,40,0,0,0,2253,2213
79.90,86,0,0,0,13,0,0,0,0,0,83,0,16,0,0,0,2253,2213
80.90,92,0,0,0,7,0,0,0,0,0,68,0,31,0,0,0,2252,2214
81.90,66,0,0,0,15,17,0,0,0,0,68,5,26,0,0,0,2254,2213
82.90,48,0,0,0,43,8,0,0,0,0,91,0,8,0,0,0,0,2214
83.90,21,0,0,0,78,0,0,0,0,0,100,0,0,0,0,0,0,2213
84.90,29,0,6,0,56,0,0,0,6,0,100,0,0,0,0,0,0,2213
85.90,35,0,7,0,56,0,0,0,0,0,100,0,0,0,0,0,0,2213
86.90,67,0,0,0,22,9,0,0,0,0,62,0,37,0,0,0,2255,2213
87.90,32,0,8,8,20,30,0,0,0,5,94,0,0,0,0,0,0,2214
88.90,33,0,0,15,14,30,0,0,6,24,75,0,0,0,0,0,0,2213
89.90,38,0,0,9,29,16,5,0,0,9,74,0,15,0,0,0,0,2211
90.90,43,0,0,0,31,12,12,0,0,0,78,0,21,0,0,0,2249,2211
91.90,62,0,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,2211
92.90,41,0,0,0,50,8,0,0,0,0,100,0,0,0,0,0,0,2211
93.90,53,0,0,0,31,14,0,0,0,0,100,0,0,0,0,0,0,2211
94.90,55,0,5,0,31,7,0,0,0,0,91,0,8,0,0,0,0,2210
95.90,65,0,0,0,34,0,0,0,0,0,92,0,7,0,0,0,0,2210
96.90,70,0,0,0,20,8,0,0,0,0,100,0,0,0,0,0,0,2210
97.90,69,0,0,0,30,0,0,0,0,0,91,0,8,0,0,0,0,2210
98.90,69,0,6,0,23,0,0,0,0,0,94,0,5,0,0,0,0,2210
99.90,93,0,0,0,6,0,0,0,0,0,81,0,18,0,0,0,2255,2211
100.90,83,0,5,0,10,0,0,0,0,0,67,0,32,0,0,0,2255,2211
101.90,91,0,0,0,8,0,0,0,0,0,47,0,35,0,0,17,2255,2211
102.90,100,0,0,0,0,0,0,0,0,0,84,0,5,0,0,9,0,2213
103.90,100,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2256,2212
104.90,89,0,0,0,10,0,0,0,0,0,94,0,5,0,0,0,0,2213
105.90,92,0,0,0,7,0,0,0,0,0,90,0,9,0,0,0,2254,2213
106.90,92,0,0,0,7,0,0,0,0,0,89,0,10,0,0,0,0,2213
107.90,94,0,0,0,0,5,0,0,0,0,72,0,27,0,0,0,2254,2212
108.90,93,0,0,0,0,6,0,0,0,0,54,0,45,0,0,0,2254,2210
109.90,86,0,0,6,0,6,0,0,0,17,48,0,34,0,0,0,2254,2210
110.90,70,0,0,20,0,8,0,0,0,18,64,0,16,0,0,0,2255,2211
111.90,79,0,0,14,0,6,0,0,0,11,55,0,32,0,0,0,2255,2210
112.90,86,0,0,0,6,0,7,0,0,0,54,0,45,0,0,0,2255,2211
113.90,94,0,0,5,0,0,0,0,0,41,25,0,32,0,0,0,2254,2209
114.90,93,0,0,6,0,0,0,0,0,31,32,0,35,0,0,0,2254,2209
115.90,91,0,0,8,0,0,0,0,0,19,26,0,53,0,0,0,2254,2209
116.90,88,0,0,11,0,0,0,0,0,26,33,0,39,0,0,0,2255,2209
117.90,100,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,2256,2212
118.90,80,0,0,0,7,0,12,0,0,0,35,0,53,0,0,10,2255,2211
119.90,93,0,0,0,0,0,6,0,0,0,49,0,50,0,0,0,2255,2212
120.90,100,0,0,0,0,0,0,0,0,0,50,0,43,0,0,6,2255,2212
121.90,81,0,0,0,18,0,0,0,0,0,64,0,35,0,0,0,2254,2211
122.90,82,0,0,0,17,0,0,0,0,0,68,0,31,0,0,0,2255,2212
123.90,79,0,0,0,13,0,7,0,0,0,53,0,46,0,0,0,2255,2212
124.90,79,0,0,0,15,0,5,0,0,0,62,0,37,0,0,0,2255,2213
125.90,87,0,0,0,12,0,0,0,0,0,55,0,38,0,0,6,2255,2212
126.90,90,0,0,0,9,0,0,0,0,0,44,0,55,0,0,0,2255,2212
127.90,85,0,0,0,9,0,5,0,0,0,47,0,52,0,0,0,2255,2212
128.90,100,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,2256,2212
129.90,82,0,0,0,10,0,7,0,0,0,51,0,48,0,0,0,2256,2212
130.90,71,0,0,0,10,0,18,0,0,0,33,0,52,0,0,13,2255,2211
131.90,81,0,0,0,11,0,7,0,0,0,52,0,47,0,0,0,2256,2212
132.90,90,0,0,0,9,0,0,0,0,0,46,0,53,0,0,0,2256,2212
133.90,92,0,0,0,7,0,0,0,0,0,45,0,54,0,0,0,2256,2211
134.90,86,0,0,0,7,0,6,0,0,0,42,0,57,0,0,0,2256,2212
135.90,89,0,0,0,10,0,0,0,0,0,43,0,56,0,0,0,2256,2212
136.90,90,0,0,0,9,0,0,0,0,0,39,0,60,0,0,0,2256,2211
