DD13GC0010 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, notarok, invalid, FeOH wvl, AlOH wvl
849.65,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,68,0,25,0,0,5,2258,2207
850.65,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,75,0,8,0,0,15,2258,2207
851.65,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,70,0,13,0,0,15,2258,2206
852.65,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,55,0,24,0,0,20,2258,2206
853.65,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,69,0,10,0,0,20,2258,2206
854.65,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,2257,2207
855.65,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2206
856.65,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,2257,2206
857.65,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,2258,2207
858.65,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,2257,2207
859.65,46,0,0,0,0,48,0,0,0,0,0,0,0,5,0,0,0,81,0,0,0,0,18,2257,2207
860.65,32,0,12,0,0,54,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2207
861.65,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2207
862.65,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,2256,2206
863.65,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,68,0,8,0,0,23,2258,2207
864.65,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,61,0,5,0,0,33,2257,2206
865.65,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,2257,2206
866.65,34,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,23,2257,2206
867.65,34,0,0,0,0,57,0,0,7,0,0,0,0,0,0,0,0,25,0,0,0,0,74,2257,2206
868.65,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,2257,2206
869.65,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,2258,2206
870.65,64,0,0,0,0,17,0,0,17,0,0,0,0,0,0,0,0,12,0,78,0,0,9,2259,2205
871.65,65,0,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,24,0,51,0,0,23,2258,2204
872.65,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,70,0,12,0,0,17,2259,2205
873.65,52,0,0,0,0,41,0,0,5,0,0,0,0,0,0,0,0,59,0,14,0,0,25,2258,2205
874.65,39,0,0,0,0,47,0,0,13,0,0,0,0,0,0,0,0,44,0,20,0,0,35,2259,2205
875.65,37,0,0,0,0,54,0,0,8,0,0,0,0,0,0,0,0,66,0,14,0,0,19,2258,2206
876.65,47,0,0,0,0,40,0,0,12,0,0,0,0,0,0,0,0,50,0,30,0,0,18,2258,2205
877.65,43,0,0,0,0,41,0,0,15,0,0,0,0,0,0,0,0,44,0,36,0,0,19,2258,2206
878.65,58,0,0,0,0,17,0,0,23,0,0,0,0,0,0,0,0,16,0,83,0,0,0,2259,2205
879.65,65,0,0,0,0,14,0,0,19,0,0,0,0,0,0,0,0,12,0,87,0,0,0,2259,2205
880.65,64,0,0,0,0,24,0,0,10,0,0,0,0,0,0,0,0,20,0,79,0,0,0,2259,2205
881.65,64,0,0,0,0,27,0,0,8,0,0,0,0,0,0,0,0,25,0,74,0,0,0,2259,2205
882.65,57,0,0,0,0,27,0,0,15,0,0,0,0,0,0,0,0,27,0,67,0,0,5,2258,2205
883.65,57,0,0,0,0,9,0,0,32,0,0,0,0,0,0,0,0,5,0,89,0,0,5,2259,2205
884.65,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
885.65,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
886.65,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2206
