KD-2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
12.50,57,0,0,0,0,42,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2207
13.50,58,0,0,0,0,33,8,0,0,0,39,60,0,0,0,0,0,0,0,0,2207
14.50,66,0,0,0,0,7,20,6,0,0,7,92,0,0,0,0,0,0,0,0,2207
15.50,73,0,0,0,0,8,10,6,0,0,9,90,0,0,0,0,0,0,0,0,2207
16.50,69,0,0,0,0,5,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
17.50,65,0,0,0,0,12,9,12,0,0,6,93,0,0,0,0,0,0,0,0,2206
18.50,64,0,0,0,0,9,16,9,0,0,0,100,0,0,0,0,0,0,0,0,2206
19.50,77,0,0,0,0,0,14,8,0,0,0,100,0,0,0,0,0,0,0,0,2206
20.50,78,0,0,0,0,0,14,7,0,0,0,100,0,0,0,0,0,0,0,0,2206
21.50,82,0,0,0,0,0,8,8,0,0,0,100,0,0,0,0,0,0,0,0,2205
22.50,66,0,0,0,0,19,7,6,0,0,13,86,0,0,0,0,0,0,0,0,2206
23.50,71,0,0,0,0,5,11,11,0,0,0,100,0,0,0,0,0,0,0,0,2206
24.50,73,0,0,0,0,0,18,7,0,0,0,100,0,0,0,0,0,0,0,0,2206
25.50,68,0,0,0,0,7,10,13,0,0,0,100,0,0,0,0,0,0,0,0,2205
26.50,65,0,0,0,0,19,8,6,0,0,20,79,0,0,0,0,0,0,0,0,2205
27.50,65,0,0,0,0,34,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2206
28.50,57,0,0,0,0,42,0,0,0,0,75,16,7,0,0,0,0,0,0,0,2207
29.50,61,0,0,0,0,30,0,8,0,0,43,56,0,0,0,0,0,0,0,0,2206
30.50,67,0,0,0,0,12,8,11,0,0,11,88,0,0,0,0,0,0,0,0,2205
31.50,61,0,0,0,0,27,0,10,0,0,46,53,0,0,0,0,0,0,0,0,2206
32.50,45,0,0,0,0,44,0,9,0,0,87,0,12,0,0,0,0,0,0,0,2208
33.50,57,0,0,0,0,35,0,6,0,0,87,0,12,0,0,0,0,0,0,0,2208
34.50,57,0,0,0,0,32,0,9,0,0,69,0,30,0,0,0,0,0,0,2252,2207
35.50,79,7,0,0,0,13,0,0,0,0,15,0,7,20,28,11,7,0,9,2254,2207
36.50,77,0,0,0,0,15,0,7,0,0,20,52,7,0,13,0,5,0,0,2254,2206
37.50,68,0,0,0,0,25,0,6,0,0,46,41,12,0,0,0,0,0,0,2251,2206
38.50,80,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
39.50,90,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
40.50,75,0,0,0,0,7,17,0,0,0,5,94,0,0,0,0,0,0,0,0,2206
41.50,64,0,0,0,0,9,25,0,0,0,9,90,0,0,0,0,0,0,0,0,2206
42.50,69,0,0,0,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
43.50,70,0,0,0,0,0,29,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
44.50,69,0,0,0,0,6,23,0,0,0,5,94,0,0,0,0,0,0,0,0,2206
45.50,63,0,0,0,0,9,26,0,0,0,12,87,0,0,0,0,0,0,0,2252,2206
46.50,73,0,0,0,0,0,17,9,0,0,0,90,0,0,9,0,0,0,0,2254,2204
47.50,79,0,0,0,0,0,20,0,0,0,0,71,0,0,28,0,0,0,0,2255,2203
48.50,75,0,0,0,0,0,24,0,0,0,0,72,0,0,27,0,0,0,0,2255,2202
49.50,72,0,0,0,0,0,21,0,5,0,0,62,0,0,37,0,0,0,0,2255,2203
50.50,54,8,6,0,0,0,21,0,9,0,0,52,0,0,47,0,0,0,0,2255,2206
51.50,52,0,7,0,0,0,29,0,10,0,0,52,0,0,47,0,0,0,0,2256,2205
52.50,66,0,0,0,0,0,26,0,7,0,0,56,0,0,43,0,0,0,0,2256,2204
53.50,70,0,0,0,0,0,23,0,5,0,0,57,0,0,42,0,0,0,0,2256,2203
54.50,62,0,0,0,0,0,21,0,0,16,0,82,0,0,11,0,0,6,0,2256,2205
55.50,64,0,0,0,0,0,28,0,6,0,0,60,0,0,39,0,0,0,0,2256,2205
56.50,64,0,0,0,0,0,28,0,6,0,0,57,0,0,42,0,0,0,0,2256,2206
57.50,64,0,0,0,0,0,20,0,6,8,0,56,0,0,43,0,0,0,0,2255,2207
58.50,62,0,0,0,0,0,20,0,10,6,0,53,0,0,46,0,0,0,0,2254,2205
59.50,68,0,0,0,0,0,21,0,9,0,0,58,0,0,41,0,0,0,0,2254,2204
60.50,70,0,0,0,0,0,20,0,8,0,0,57,0,0,42,0,0,0,0,2254,2203
61.50,74,0,0,0,0,0,14,0,0,10,0,46,0,0,32,14,5,0,0,2254,2206
62.50,67,0,0,0,0,0,20,0,11,0,0,56,0,0,36,7,0,0,0,2254,2207
63.50,57,0,0,0,0,0,17,6,7,11,0,56,0,0,37,6,0,0,0,2254,2204
64.50,61,0,5,0,0,0,25,0,7,0,0,57,0,0,42,0,0,0,0,2254,2207
65.50,66,0,0,0,0,0,20,0,7,5,0,53,0,0,46,0,0,0,0,2255,2207
66.50,60,0,7,0,0,0,24,0,8,0,0,52,0,0,47,0,0,0,0,2255,2206
67.50,64,0,5,0,0,0,23,0,6,0,0,51,0,0,42,6,0,0,0,2254,2206
68.50,66,0,0,0,0,0,27,0,6,0,0,57,0,0,42,0,0,0,0,2255,2206
69.50,60,0,5,0,0,0,20,0,6,7,0,55,0,0,44,0,0,0,0,2255,2207
70.50,72,0,0,0,0,0,20,0,6,0,0,51,0,0,35,13,0,0,0,2254,2204
71.50,68,0,0,0,0,0,17,0,7,6,0,45,0,0,36,18,0,0,0,2255,2205
72.50,75,0,0,0,0,0,16,0,7,0,0,47,0,0,32,19,0,0,0,2254,2205
73.50,76,0,0,0,0,0,16,0,6,0,0,50,0,0,39,9,0,0,0,2255,2204
74.50,69,0,0,0,0,0,14,0,0,16,0,35,0,18,22,5,9,8,0,2255,2206
75.50,67,0,5,0,0,0,18,0,7,0,0,50,0,0,49,0,0,0,0,2255,2205
76.50,71,0,0,0,0,0,20,0,7,0,0,51,0,0,38,10,0,0,0,2255,2204
77.50,69,0,0,0,0,0,22,0,7,0,0,59,0,0,40,0,0,0,0,2255,2203
78.50,59,0,0,0,0,0,17,5,7,9,0,57,0,0,35,0,0,7,0,2255,2207
79.50,74,0,0,0,0,0,11,0,0,14,0,40,8,0,26,0,13,11,0,2255,2204
80.50,68,0,0,0,0,0,25,0,6,0,0,66,0,0,21,12,0,0,0,2254,2207
81.50,65,0,0,0,0,0,27,0,6,0,0,65,0,0,34,0,0,0,0,2255,2209
82.50,61,0,0,0,0,0,20,0,6,10,0,56,0,0,43,0,0,0,0,2256,2208
83.50,62,0,9,0,0,0,18,0,9,0,0,44,0,0,42,13,0,0,0,2255,2204
84.50,59,0,12,0,0,0,18,0,9,0,0,47,0,0,34,17,0,0,0,2254,2207
85.50,62,0,0,0,0,0,27,0,10,0,0,60,0,0,39,0,0,0,0,2255,2208
86.50,63,0,0,0,0,0,24,0,11,0,0,65,0,0,34,0,0,0,0,2254,2206
87.50,65,0,0,0,0,0,23,0,11,0,0,64,0,0,35,0,0,0,0,2254,2207
88.50,66,0,0,0,0,0,23,0,9,0,0,68,0,0,31,0,0,0,0,2255,2205
89.50,64,0,0,0,0,0,21,0,7,7,0,70,0,0,29,0,0,0,0,2255,2204
90.50,67,0,0,0,0,0,24,0,0,8,0,63,0,8,17,0,0,5,5,2255,2206
91.50,36,0,0,22,10,0,5,0,0,24,0,14,19,24,6,0,0,29,5,0,2207
92.50,53,0,9,7,0,0,8,0,5,14,0,25,11,0,29,6,0,18,8,2254,2205
93.50,71,0,0,0,0,0,28,0,0,0,0,85,0,0,14,0,0,0,0,2256,2204
