DD87GA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2.00,36,0,0,27,30,0,0,0,0,0,5,0,0,38,61,0,0,0,0,0,0,2209
3.00,43,0,0,23,20,0,0,0,0,0,12,0,0,38,61,0,0,0,0,0,0,2209
4.00,54,0,0,26,18,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2209
5.00,50,0,0,29,20,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2209
6.00,57,0,0,25,16,0,0,0,0,0,0,0,0,41,52,0,0,0,0,5,0,2209
7.00,60,0,0,32,6,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,2209
8.00,63,0,0,36,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2209
9.00,63,0,0,36,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2209
10.00,45,0,0,17,26,0,0,0,0,0,10,0,0,35,64,0,0,0,0,0,0,2209
11.00,53,0,0,24,21,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2209
12.00,56,0,0,29,14,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2209
13.00,60,0,0,28,10,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2209
14.00,55,0,0,21,22,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2209
15.00,51,0,0,17,30,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
16.00,55,0,0,21,22,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2209
17.00,58,0,0,28,12,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2209
18.00,65,0,0,20,13,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2209
19.00,57,0,0,17,18,0,0,0,0,0,5,0,0,31,68,0,0,0,0,0,0,2209
20.00,58,0,0,18,14,0,0,0,0,0,7,0,0,29,70,0,0,0,0,0,0,2209
21.00,63,0,0,14,14,0,0,0,0,0,7,0,0,28,71,0,0,0,0,0,0,2209
22.00,67,0,0,24,7,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
23.00,70,0,0,29,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
24.00,66,0,0,9,7,0,0,0,0,0,16,0,0,27,72,0,0,0,0,0,0,2209
25.00,65,0,0,18,9,0,0,0,0,0,6,0,0,30,69,0,0,0,0,0,0,2209
26.00,63,0,0,22,13,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
27.00,63,0,0,20,16,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2209
28.00,61,0,0,19,18,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2209
29.00,61,0,0,15,23,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
30.00,62,0,0,27,10,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2209
31.00,71,0,0,28,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
32.00,67,0,0,25,6,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
33.00,63,0,0,17,19,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2209
34.00,64,0,0,19,15,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
35.00,60,0,0,10,24,0,0,0,0,0,5,0,0,29,70,0,0,0,0,0,0,2209
36.00,62,0,0,11,26,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
37.00,58,0,0,17,23,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
38.00,51,0,0,22,25,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2209
39.00,58,0,0,21,19,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
40.00,56,0,0,24,18,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2209
41.00,57,0,0,16,18,0,0,0,0,0,6,0,0,29,70,0,0,0,0,0,0,2209
42.00,60,0,0,13,26,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2209
43.00,54,0,0,13,32,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
44.00,55,0,0,12,32,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
45.00,64,0,0,19,16,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2209
46.00,61,0,0,14,23,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2209
47.00,56,0,0,13,29,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2209
48.00,62,0,0,9,27,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2209
49.00,61,0,0,15,22,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2209
50.00,58,0,0,16,25,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2208
51.00,61,0,0,13,25,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2208
52.00,59,0,0,13,26,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2208
53.00,69,0,0,18,11,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2208
54.00,67,0,0,15,16,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2208
55.00,62,0,0,12,25,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2208
56.00,62,0,0,10,20,0,0,0,0,0,6,0,0,31,68,0,0,0,0,0,0,2208
57.00,65,0,0,21,13,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2208
58.00,69,0,0,14,15,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2208
59.00,72,0,0,17,9,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2208
60.00,54,0,0,14,22,0,0,0,0,0,7,0,0,31,68,0,0,0,0,0,0,2208
61.00,67,0,0,20,11,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2208
62.00,53,0,0,13,27,0,0,0,0,0,5,0,0,23,76,0,0,0,0,0,0,2208
63.00,56,0,0,11,32,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2208
64.00,62,0,0,10,26,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2208
65.00,61,0,0,13,24,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2208
66.00,56,0,0,16,27,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2208
67.00,49,0,0,7,43,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2256,2208
68.00,56,0,0,16,27,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2208
69.00,56,0,0,18,25,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2208
70.00,59,0,0,21,19,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2208
71.00,56,0,0,7,35,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,2256,2208
72.00,56,0,0,12,30,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,2257,2208
73.00,53,0,0,25,21,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2208
74.00,59,0,0,17,22,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2208
75.00,66,0,0,20,13,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2208
76.00,67,0,0,17,14,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2208
77.00,57,0,0,5,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
78.00,50,7,0,0,42,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,2255,2208
79.00,57,6,0,0,36,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2208
80.00,58,0,0,0,41,0,0,0,0,0,0,0,0,0,56,0,8,0,0,35,2256,2208
81.00,62,0,0,0,29,0,0,0,0,0,0,7,0,0,83,0,0,0,0,16,0,2208
82.00,66,0,0,0,33,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2208
83.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,2257,2208
84.00,65,0,0,0,34,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2207
85.00,53,5,0,0,40,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,2255,2208
86.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2207
87.00,59,0,0,0,40,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2208
88.00,60,0,0,0,39,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2207
89.00,51,0,6,0,42,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,2207
90.00,37,5,0,0,25,5,0,8,0,15,0,0,0,0,25,0,0,0,0,74,0,2208
91.00,61,0,0,0,30,0,0,0,0,0,0,8,0,0,85,0,0,0,0,14,2256,2209
92.00,70,0,0,0,21,0,0,0,0,0,0,8,0,0,91,0,0,0,8,0,0,2209
93.00,71,0,0,0,28,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,2257,2209
94.00,57,5,0,0,36,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,2255,2208
95.00,61,0,0,0,38,0,0,0,0,0,0,0,0,0,57,0,0,0,0,42,0,2208
96.00,56,0,6,0,36,0,0,0,0,0,0,0,0,0,40,0,0,0,0,59,0,2208
97.00,64,0,5,0,29,0,0,0,0,0,0,0,0,0,56,0,0,0,0,43,2257,2208
98.00,67,0,0,0,32,0,0,0,0,0,0,0,0,0,59,0,0,0,10,30,2256,2208
99.00,64,0,0,0,35,0,0,0,0,0,0,0,0,0,82,0,11,0,0,6,2257,2208
