ACDNY003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
196.20,24,11,0,0,0,0,44,0,0,0,0,0,19,0,0,0,0,91,0,0,8,0,0,0,0,2206
197.20,21,9,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
198.20,44,0,0,0,0,0,37,0,0,0,0,0,18,0,0,0,0,81,0,0,18,0,0,0,0,2206
199.20,37,0,0,0,0,0,21,0,0,0,0,0,41,0,0,0,0,71,0,0,28,0,0,0,0,2206
200.20,49,0,0,0,0,0,44,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2206
201.20,57,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2206
202.20,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
203.20,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
204.20,74,0,0,0,5,0,20,0,0,0,0,0,0,0,0,8,0,63,10,0,10,0,0,7,0,2206
205.20,65,0,9,0,5,0,13,0,0,0,0,0,6,0,0,0,6,67,25,0,0,0,0,0,0,2205
206.20,67,0,6,0,0,0,25,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2205
207.20,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2206
208.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
209.20,51,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
210.20,33,10,0,0,8,0,47,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2206
211.20,36,9,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
212.20,35,9,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2206
213.20,34,10,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2206
214.20,31,5,0,0,16,0,46,0,0,0,0,0,0,0,0,5,14,69,9,0,0,0,0,0,0,2206
215.20,30,0,0,0,32,0,36,0,0,0,0,0,0,0,0,14,11,74,0,0,0,0,0,0,0,2206
216.20,25,5,0,0,35,0,33,0,0,0,0,0,0,0,0,15,5,79,0,0,0,0,0,0,0,2206
217.20,25,11,0,0,20,0,43,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2206
218.20,37,8,0,0,27,0,27,0,0,0,0,0,0,0,0,35,12,51,0,0,0,0,0,0,0,2206
219.20,50,0,0,0,25,0,24,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2206
220.20,38,10,0,0,15,0,36,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2206
221.20,49,5,0,0,20,0,24,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,2206
222.20,44,6,0,0,21,0,27,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2206
223.20,39,5,0,0,17,0,30,0,0,0,0,0,6,0,0,20,0,79,0,0,0,0,0,0,0,2206
224.20,45,5,0,0,10,0,38,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2206
225.20,52,0,0,0,14,0,33,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2206
226.20,63,0,0,0,17,0,18,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2206
227.20,45,9,0,0,6,0,32,0,0,0,0,0,7,0,0,8,0,85,0,0,0,5,0,0,0,2206
228.20,74,0,0,0,13,0,12,0,0,0,0,0,0,0,0,8,15,75,0,0,0,0,0,0,0,2206
229.20,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,18,6,75,0,0,0,0,0,0,0,2206
230.20,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,22,11,66,0,0,0,0,0,0,0,2206
231.20,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,42,7,49,0,0,0,0,0,0,0,2206
232.20,66,0,0,0,22,0,10,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,2206
233.20,44,11,0,0,25,0,19,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2206
234.20,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,51,32,15,0,0,0,0,0,0,0,2206
235.20,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,30,28,17,0,0,23,0,0,0,0,2206
236.20,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,34,27,37,0,0,0,0,0,0,0,2206
237.20,45,8,0,0,18,0,27,0,0,0,0,0,0,0,0,22,13,64,0,0,0,0,0,0,0,2206
238.20,12,15,0,0,11,0,60,0,0,0,0,0,0,0,0,14,0,80,5,0,0,0,0,0,0,2206
239.20,15,19,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2205
240.20,15,25,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2206
241.20,16,25,0,0,0,0,57,0,0,0,0,0,0,0,0,6,0,82,11,0,0,0,0,0,0,2206
242.20,11,20,0,0,0,0,67,0,0,0,0,0,0,0,0,0,14,74,11,0,0,0,0,0,0,2205
243.20,7,14,0,0,12,0,66,0,0,0,0,0,0,0,0,7,0,83,9,0,0,0,0,0,0,2205
244.20,17,17,0,0,11,0,53,0,0,0,0,0,0,0,0,9,9,80,0,0,0,0,0,0,0,2205
245.20,22,10,0,0,13,0,53,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2205
246.20,18,15,0,0,16,0,50,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2206
247.20,19,17,0,0,14,0,48,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2205
248.20,49,0,0,0,8,0,26,0,0,0,0,0,16,0,0,27,0,60,0,0,11,0,0,0,0,2206
249.20,65,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,40,0,0,49,0,0,10,0,2205
250.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
251.20,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,32,43,0,0,0,0,0,23,0,0,2206
252.20,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2206
253.20,63,0,0,0,5,0,5,0,0,0,0,0,24,0,0,32,0,8,0,0,47,0,0,11,0,2206
254.20,73,0,0,0,0,0,0,0,0,0,0,0,26,0,0,27,0,0,0,0,51,0,0,20,0,2206
255.20,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,42,29,22,0,0,5,0,0,0,0,2207
256.20,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,45,43,11,0,0,0,0,0,0,0,2206
257.20,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,46,47,5,0,0,0,0,0,0,0,2206
258.20,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,46,36,17,0,0,0,0,0,0,0,2206
259.20,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,45,40,14,0,0,0,0,0,0,0,2206
260.20,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,44,30,25,0,0,0,0,0,0,0,2206
261.20,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,45,38,16,0,0,0,0,0,0,0,2206
262.20,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2206
263.20,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2207
264.20,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,44,37,18,0,0,0,0,0,0,0,2206
265.20,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2206
266.20,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,50,43,5,0,0,0,0,0,0,0,2206
267.20,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2206
268.20,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2206
269.20,49,9,0,0,18,0,23,0,0,0,0,0,0,0,0,46,20,32,0,0,0,0,0,0,0,2206
270.20,31,11,0,0,20,0,35,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2206
271.20,38,10,0,0,13,0,36,0,0,0,0,0,0,0,0,15,5,79,0,0,0,0,0,0,0,2205
272.20,41,9,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
273.20,43,8,0,0,5,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
274.20,39,12,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2205
275.20,29,13,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
276.20,27,13,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
277.20,26,6,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2205
278.20,16,0,0,0,0,0,26,0,0,0,0,0,57,0,0,0,0,77,0,0,22,0,0,0,0,2205
279.20,56,0,0,0,7,0,0,0,0,0,0,0,36,0,0,56,0,16,0,0,26,0,0,0,0,2206
280.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
281.20,43,0,0,0,24,0,0,0,0,0,0,0,31,0,0,82,0,0,0,0,17,0,0,0,0,2206
282.20,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2206
283.20,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2206
284.20,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2206
285.20,61,0,0,0,24,0,0,0,0,0,0,0,14,0,0,72,0,10,0,0,17,0,0,0,0,2206
286.20,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
287.20,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
288.20,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
289.20,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
290.20,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
291.20,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
292.20,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
293.20,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
294.20,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2207
295.20,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
296.20,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
297.20,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
298.20,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,61,29,0,0,0,0,9,0,0,0,2208
299.20,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2207
300.20,65,0,0,0,25,0,0,0,0,0,0,0,0,8,0,90,0,0,0,0,0,9,0,0,0,2207
301.20,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,2207
302.20,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2207
303.20,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2207
304.20,62,0,0,0,28,0,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,14,0,0,0,2207
305.20,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
306.20,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
307.20,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
308.20,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
309.20,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
310.20,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
311.20,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
312.20,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
313.20,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
314.20,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
315.20,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
316.20,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
317.20,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
318.20,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
319.20,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
320.20,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
321.20,79,0,0,0,14,0,0,0,0,0,0,0,6,0,0,75,0,0,0,0,24,0,0,0,0,2207
322.20,42,0,0,0,28,0,29,0,0,0,0,0,0,0,0,49,0,37,0,0,12,0,0,0,0,2208
323.20,0,8,0,0,27,0,63,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2209
324.20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
325.20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
326.20,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2210
327.20,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2209
328.20,0,8,0,0,0,0,81,0,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2209
329.20,0,0,0,0,7,0,83,0,0,0,0,0,8,0,0,8,0,91,0,0,0,0,0,0,0,2208
330.20,0,6,0,0,0,0,85,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2210
331.20,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2209
332.20,0,9,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
333.20,0,8,0,0,0,0,81,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2210
334.20,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,0,91,0,0,8,0,0,0,0,2209
335.20,0,0,5,0,0,0,76,0,0,0,0,0,17,0,0,0,0,91,0,0,8,0,0,0,0,2209
336.20,0,6,0,0,0,0,67,0,0,0,0,0,26,0,0,0,0,90,0,0,9,0,0,0,0,2210
337.20,0,0,12,0,0,0,68,0,0,0,0,0,18,0,0,0,0,74,0,0,11,0,0,13,0,2210
338.20,0,7,18,0,0,0,61,0,0,0,0,0,11,0,0,0,0,43,0,0,7,8,0,40,0,2209
339.20,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,91,0,0,8,0,0,0,2248,2209
340.20,0,6,24,0,0,0,57,0,0,0,0,0,11,0,0,0,0,53,0,0,9,16,0,21,0,2210
341.20,0,6,28,0,0,0,50,0,6,0,0,0,8,0,0,0,0,16,0,0,5,0,0,77,0,2209
342.20,0,0,29,0,0,0,55,0,0,0,0,0,15,0,0,0,0,38,0,0,12,0,0,48,0,2210
343.20,0,0,32,0,0,0,23,0,31,0,0,0,11,0,0,0,0,0,0,0,20,0,0,79,0,0
344.20,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,0,54,0,0,17,0,0,28,0,2211
345.20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,81,0,0,5,0,0,12,0,2212
346.20,0,0,30,0,0,0,43,0,0,0,0,0,25,0,0,0,0,31,0,0,21,0,0,47,0,2210
347.20,0,0,26,0,0,0,58,0,8,0,0,0,7,0,0,0,0,46,0,5,15,0,0,32,0,2210
348.20,0,0,15,0,0,0,67,0,7,0,0,0,9,0,0,0,0,52,0,6,18,0,0,22,0,2210
349.20,0,0,16,0,0,0,70,0,5,0,0,0,6,0,0,0,0,49,0,0,7,0,0,42,0,2209
350.20,0,0,18,0,0,0,65,0,0,0,0,0,15,0,0,0,0,27,0,0,14,0,0,58,0,2210
351.20,0,0,26,0,0,0,58,0,0,0,0,0,14,0,0,0,0,52,0,0,19,0,0,27,0,2210
352.20,0,0,33,0,0,0,46,0,5,0,0,0,14,0,0,0,0,53,0,0,22,0,0,24,0,2210
353.20,0,0,34,0,0,0,52,0,0,0,0,0,13,0,0,0,0,55,0,0,16,0,0,27,0,2210
354.20,0,0,31,0,0,0,42,0,15,0,0,0,11,0,0,0,0,28,0,6,16,0,0,48,0,0
355.20,0,0,26,0,0,0,53,0,6,0,0,0,13,0,0,0,0,44,0,0,13,0,0,42,0,2210
356.20,0,0,39,0,0,0,34,0,20,0,0,0,5,0,0,0,0,29,0,6,0,0,0,64,0,2209
357.20,0,0,42,0,0,0,29,0,19,0,0,0,8,0,0,0,0,21,0,0,5,0,0,72,0,2209
358.20,0,0,43,0,0,0,30,0,25,0,0,0,0,0,0,0,0,21,0,0,8,0,0,69,0,2209
359.20,0,0,37,0,0,0,37,0,13,0,0,0,11,0,0,0,0,25,0,0,11,0,0,63,0,2209
360.20,5,0,39,0,0,0,31,0,9,0,0,0,12,0,0,0,0,16,0,0,14,0,0,68,0,0
361.20,0,0,44,0,0,0,20,0,28,6,0,0,0,0,0,0,0,10,0,6,6,6,0,70,0,0
