DD90LT4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,26,9,0,38,0,25,0,0,0,0,0,0,0,0,0,58,0,33,0,0,0,0,0,0,8,0,0,0,0,2207
1.50,33,10,0,29,0,12,0,13,0,0,0,0,0,0,0,64,0,14,0,20,0,0,0,0,0,0,0,0,0,2207
2.50,30,27,0,13,0,16,0,12,0,0,0,0,0,0,0,54,0,17,0,15,0,0,0,0,13,0,0,0,0,2207
3.50,34,16,0,22,0,16,0,9,0,0,0,0,0,0,0,73,0,16,0,10,0,0,0,0,0,0,0,0,0,2207
4.50,44,18,0,14,0,7,0,15,0,0,0,0,0,0,0,69,0,5,0,25,0,0,0,0,0,0,0,0,0,2207
5.50,45,14,0,15,0,6,0,18,0,0,0,0,0,0,0,62,0,11,0,26,0,0,0,0,0,0,0,0,0,2207
6.50,35,19,0,16,0,28,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,2207
7.50,44,16,0,12,0,14,0,12,0,0,0,0,0,0,0,58,0,18,0,22,0,0,0,0,0,0,0,0,0,2207
8.50,45,8,0,20,0,8,0,17,0,0,0,0,0,0,0,55,0,11,0,32,0,0,0,0,0,0,0,0,0,2207
9.50,49,15,0,13,0,7,0,14,0,0,0,0,0,0,0,57,0,11,0,31,0,0,0,0,0,0,0,0,0,2207
10.50,34,16,0,18,0,11,0,18,0,0,0,0,0,0,0,56,0,16,0,26,0,0,0,0,0,0,0,0,0,2207
11.50,52,10,0,18,0,10,0,8,0,0,0,0,0,0,0,53,0,14,0,31,0,0,0,0,0,0,0,0,0,2207
12.50,37,23,0,10,0,19,0,9,0,0,0,0,0,0,0,57,0,27,0,15,0,0,0,0,0,0,0,0,0,2207
13.50,44,22,0,9,0,13,0,10,0,0,0,0,0,0,0,63,0,17,0,18,0,0,0,0,0,0,0,0,0,2207
14.50,42,28,0,6,0,8,0,13,0,0,0,0,0,0,0,67,0,11,0,21,0,0,0,0,0,0,0,0,0,2206
15.50,45,20,0,13,0,10,0,10,0,0,0,0,0,0,0,58,0,20,0,21,0,0,0,0,0,0,0,0,0,2206
16.50,42,29,0,5,0,11,0,11,0,0,0,0,0,0,0,70,0,14,0,14,0,0,0,0,0,0,0,0,0,2207
17.50,37,29,0,6,0,20,0,5,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,2207
18.50,37,21,0,9,0,24,0,5,0,0,0,0,0,0,0,59,0,30,0,5,0,0,0,0,0,5,0,0,0,2207
19.50,40,24,0,5,0,29,0,0,0,0,0,0,0,0,0,49,0,37,0,0,0,0,0,0,0,13,0,0,0,2206
20.50,40,19,0,7,0,32,0,0,0,0,0,0,0,0,0,49,0,39,0,0,0,0,0,0,0,11,0,0,0,2206
21.50,45,16,0,16,0,21,0,0,0,0,0,0,0,0,0,59,0,30,0,0,0,0,0,0,0,10,0,0,2248,2206
22.50,30,20,0,11,0,37,0,0,0,0,0,0,0,0,0,54,0,32,0,0,0,0,0,0,0,13,0,0,0,2207
23.50,50,23,0,6,0,13,0,6,0,0,0,0,0,0,0,57,0,22,0,8,0,0,0,0,0,11,0,0,2249,2206
24.50,46,25,0,0,0,12,0,14,0,0,0,0,0,0,0,50,0,24,0,24,0,0,0,0,0,0,0,0,2250,2206
25.50,47,23,0,7,0,12,0,9,0,0,0,0,0,0,0,34,0,30,0,25,0,0,0,0,0,9,0,0,2250,2205
26.50,44,26,0,0,0,11,0,17,0,0,0,0,0,0,0,17,7,21,0,44,0,0,0,0,0,9,0,0,2251,2204
27.50,48,24,0,0,0,11,0,15,0,0,0,0,0,0,0,14,16,14,0,44,0,0,0,0,0,10,0,0,2251,2204
28.50,45,15,0,0,0,30,0,9,0,0,0,0,0,0,0,21,9,36,0,27,0,0,0,0,0,5,0,0,2251,2205
29.50,34,12,0,0,0,46,0,6,0,0,0,0,0,0,0,20,0,67,0,12,0,0,0,0,0,0,0,0,2251,2205
30.50,37,17,0,7,0,27,0,9,0,0,0,0,0,0,0,25,19,33,0,22,0,0,0,0,0,0,0,0,2251,2205
31.50,52,29,0,0,0,0,0,17,0,0,0,0,0,0,0,5,29,0,0,56,0,0,0,0,0,0,0,8,2252,2204
32.50,54,28,0,0,0,0,0,16,0,0,0,0,0,0,0,12,17,0,0,69,0,0,0,0,0,0,0,0,2252,2203
33.50,51,25,0,0,0,0,0,15,7,0,0,0,0,0,0,19,13,0,0,48,7,0,0,0,6,5,0,0,2252,2204
34.50,47,26,0,0,9,0,0,17,0,0,0,0,0,0,0,8,40,5,0,45,0,0,0,0,0,0,0,0,2251,2204
35.50,37,31,0,0,0,21,0,9,0,0,0,0,0,0,0,8,28,36,0,19,0,0,0,0,6,0,0,0,2251,2205
36.50,45,33,0,0,0,0,0,21,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2253,2203
37.50,41,24,0,0,0,9,0,23,0,0,0,0,0,0,0,6,18,7,0,66,0,0,0,0,0,0,0,0,2253,2204
38.50,39,0,0,0,0,12,0,48,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,2252,2206
39.50,46,0,0,0,0,9,0,28,0,0,0,0,0,15,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2252,2205
40.50,41,0,0,0,0,0,0,32,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2206
41.50,57,20,0,0,0,0,0,13,8,0,0,0,0,0,0,0,28,0,0,56,15,0,0,0,0,0,0,0,2252,2204
42.50,52,20,0,0,0,0,0,14,13,0,0,0,0,0,0,0,26,0,0,49,23,0,0,0,0,0,0,0,2253,2203
43.50,51,22,0,0,0,0,0,10,14,0,0,0,0,0,0,0,20,0,0,35,37,0,0,0,0,0,6,0,2252,2203
44.50,49,19,0,0,0,0,0,10,14,0,0,0,0,5,0,0,14,0,0,36,40,0,0,0,0,0,8,0,2252,2203
45.50,51,35,0,0,0,0,0,6,6,0,0,0,0,0,0,0,17,0,0,34,21,0,0,0,0,0,0,25,2253,2203
46.50,40,41,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2255,0
47.50,54,10,0,0,0,13,0,20,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2253,0
48.50,37,5,0,0,0,36,0,20,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2252,2207
49.50,45,8,0,0,0,19,0,26,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,2252,0
50.50,43,0,0,0,0,24,0,25,0,0,0,0,0,0,6,0,0,12,0,87,0,0,0,0,0,0,0,0,2252,2207
51.50,36,0,0,0,0,7,0,26,0,0,0,0,0,30,0,0,0,7,0,85,0,0,0,0,0,0,6,0,2252,2207
52.50,30,8,0,0,0,11,0,32,9,0,0,0,0,6,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2252,2207
53.50,14,6,0,0,0,11,0,47,0,9,0,0,0,10,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2250,2205
54.50,0,0,0,0,0,0,0,0,0,0,51,30,0,18,0,0,0,0,0,0,0,8,54,23,0,0,13,0,0,0
55.50,0,0,0,0,0,0,0,21,0,32,5,11,6,23,0,0,0,0,0,38,0,34,9,11,0,0,5,0,2250,0
56.50,0,0,0,0,0,0,0,29,0,23,18,8,0,19,0,0,0,0,0,36,0,22,24,9,0,0,8,0,0,0
57.50,0,0,0,0,0,0,0,0,0,0,55,17,0,27,0,0,0,0,0,0,0,6,58,21,0,0,14,0,0,0
