CMRD58 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
6.50,11,0,0,5,7,12,0,0,16,46,31,21,0,0,0,39,7,2259,2206
7.50,14,8,8,6,12,5,0,0,32,12,50,10,0,0,0,39,0,2260,2206
8.50,43,0,23,0,11,8,0,0,13,0,70,20,0,0,0,8,0,0,2205
9.50,49,0,5,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,2198
10.50,57,0,0,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,2198
11.50,43,6,10,0,0,23,0,0,9,6,0,65,0,0,0,10,23,0,2201
12.50,36,8,8,0,0,13,0,0,15,16,0,36,6,0,0,8,48,2258,2203
13.50,61,5,26,0,0,0,0,0,6,0,0,21,13,0,0,30,35,2259,2202
14.50,56,7,17,0,0,7,0,0,0,11,0,70,0,0,0,0,29,2258,2199
15.50,22,0,0,0,0,31,0,0,6,39,0,93,0,0,0,6,0,0,2198
16.50,42,0,20,0,0,0,0,0,15,21,0,10,6,0,0,43,40,2259,2205
17.50,36,0,7,0,0,7,0,0,9,37,0,65,8,0,0,25,0,2260,2200
18.50,30,0,11,0,0,33,0,0,13,12,0,92,0,0,0,7,0,0,2197
19.50,38,0,0,0,0,27,0,0,24,9,0,83,0,0,0,16,0,0,2199
20.50,29,0,0,0,0,31,0,0,25,14,0,84,0,0,0,15,0,0,2198
21.50,43,0,5,6,0,14,0,0,22,8,0,65,0,0,0,23,10,2260,2200
22.50,41,0,14,0,0,12,6,0,25,0,0,39,0,0,0,29,31,0,2199
23.50,69,0,0,0,0,24,0,0,5,0,0,93,0,0,0,0,6,0,2198
24.50,86,0,0,0,0,13,0,0,0,0,0,91,0,0,0,8,0,0,2199
25.50,66,0,0,0,0,25,0,0,0,8,0,100,0,0,0,0,0,0,2198
26.50,26,0,0,0,0,47,0,0,25,0,0,85,0,0,0,0,14,0,2198
27.50,28,0,0,0,0,28,0,0,9,33,0,94,0,0,0,5,0,0,2199
28.50,13,0,0,0,0,9,0,0,0,76,0,100,0,0,0,0,0,0,2198
29.50,34,0,7,0,0,25,0,0,10,21,0,100,0,0,0,0,0,0,2198
