GCB-166 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, kaolin, white-mica, chlorite, epidote, invalid, FeOH wvl, AlOH wvl
71.50,62,0,0,19,0,18,0,29,70,0,0,2256,2212
72.50,69,0,0,30,0,0,0,62,37,0,0,2257,2210
73.50,50,0,0,43,0,5,0,74,25,0,0,2256,2210
74.50,75,0,0,24,0,0,0,85,14,0,0,2256,2210
75.50,59,0,0,40,0,0,0,79,20,0,0,2256,2210
76.50,37,0,0,44,0,17,0,66,33,0,0,2256,2209
77.50,34,0,0,58,0,6,0,57,27,0,15,2256,2210
78.50,58,0,0,41,0,0,0,78,21,0,0,2256,2210
79.50,65,0,0,34,0,0,0,66,33,0,0,2256,2210
80.50,50,0,0,43,0,6,0,71,28,0,0,2256,2210
81.50,58,0,0,41,0,0,0,78,21,0,0,2256,2210
82.50,49,0,0,50,0,0,0,79,20,0,0,2256,2211
83.50,63,0,0,36,0,0,0,78,21,0,0,2256,2210
84.50,69,0,0,30,0,0,0,87,12,0,0,2256,2210
85.50,60,0,0,39,0,0,0,77,22,0,0,2256,2210
86.50,73,0,0,26,0,0,0,77,22,0,0,2257,2208
87.50,75,0,0,24,0,0,0,83,16,0,0,2256,2209
88.50,61,0,0,38,0,0,0,76,23,0,0,2256,2210
89.50,72,0,0,27,0,0,0,74,25,0,0,2256,2210
90.50,64,0,0,35,0,0,0,85,14,0,0,2256,2210
91.50,59,0,0,40,0,0,0,65,34,0,0,2257,2210
92.50,75,0,0,24,0,0,0,69,30,0,0,2256,2208
93.50,67,0,0,32,0,0,0,79,14,0,6,2257,2209
94.50,64,0,0,35,0,0,0,86,13,0,0,2257,2209
95.50,47,0,0,52,0,0,0,85,14,0,0,2257,2210
96.50,55,0,0,35,0,8,0,64,35,0,0,2258,2209
97.50,56,0,0,43,0,0,0,75,24,0,0,2256,2210
98.50,67,0,0,25,0,6,0,58,41,0,0,2256,2209
99.50,77,0,0,22,0,0,0,53,46,0,0,2257,2208
100.50,58,0,0,41,0,0,0,61,38,0,0,2256,2210
