HDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.50,56,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
4.50,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
5.50,12,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
6.50,19,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
7.50,21,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
8.50,25,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
9.50,15,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
10.50,9,0,0,63,0,27,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2208
11.50,0,0,0,49,0,50,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,2208
12.50,0,0,0,35,0,46,0,17,0,0,0,0,0,74,0,16,0,9,0,0,0,0,0,0,0,2209
13.50,0,0,0,35,0,49,6,7,0,0,0,0,0,52,0,42,5,0,0,0,0,0,0,0,0,2208
14.50,0,0,0,27,0,61,0,11,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2209
15.50,0,0,0,44,0,55,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2209
16.50,0,0,0,41,0,58,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2209
17.50,0,0,0,43,0,56,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2209
18.50,0,0,0,11,0,66,0,0,21,0,0,0,0,14,0,63,0,0,22,0,0,0,0,0,0,2208
19.50,0,0,0,13,0,44,0,0,42,0,0,0,0,11,0,53,0,0,35,0,0,0,0,0,0,2209
20.50,0,0,0,21,0,49,0,0,28,0,0,0,0,13,0,63,0,0,23,0,0,0,0,0,0,2209
21.50,0,0,0,13,0,42,0,0,44,0,0,0,0,6,0,43,0,0,49,0,0,0,0,0,0,2209
22.50,0,0,7,9,0,45,0,0,37,0,0,0,0,5,0,47,0,0,47,0,0,0,0,0,0,2209
23.50,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0
24.50,0,9,0,0,0,40,22,0,28,0,0,0,0,0,0,18,27,0,54,0,0,0,0,0,0,0
25.50,28,9,0,0,0,0,28,0,27,0,5,0,0,0,0,0,76,0,23,0,0,0,0,0,2250,0
26.50,19,13,0,0,0,0,23,0,32,0,12,0,0,0,0,0,68,0,31,0,0,0,0,0,2249,0
27.50,20,10,0,0,0,0,18,0,32,0,17,0,0,0,0,0,58,0,25,0,0,16,0,0,2249,0
28.50,6,25,0,0,0,0,13,0,48,0,6,0,0,0,0,0,54,0,45,0,0,0,0,0,2249,0
29.50,17,11,0,0,0,0,27,0,29,0,13,0,0,0,0,0,51,0,32,0,0,15,0,0,2249,0
30.50,27,0,0,0,0,0,40,0,10,0,20,0,0,0,0,0,73,0,14,0,0,11,0,0,2250,0
31.50,17,7,0,0,0,0,45,0,17,0,11,0,0,0,0,0,64,0,24,0,0,11,0,0,2249,0
32.50,37,0,0,0,0,0,36,0,7,0,18,0,0,0,0,0,71,0,9,0,0,19,0,0,2250,0
33.50,15,15,0,0,0,0,21,0,46,0,0,0,0,0,0,0,59,0,33,0,0,6,0,0,2250,0
34.50,24,14,0,0,0,0,41,0,10,8,0,0,0,0,0,0,75,0,14,0,0,10,0,0,2249,0
35.50,12,26,0,0,0,0,27,0,24,0,8,0,0,0,0,0,63,0,24,0,0,11,0,0,2250,0
36.50,12,9,5,0,0,0,25,0,40,0,5,0,0,0,0,0,59,0,40,0,0,0,0,0,2248,0
37.50,23,8,0,0,0,0,35,0,7,26,0,0,0,0,0,0,69,0,11,13,0,5,0,0,2248,0
38.50,15,13,5,0,0,0,40,0,16,7,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2249,0
39.50,19,10,6,0,0,0,34,0,27,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0
40.50,5,17,8,0,0,0,28,0,40,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0
41.50,20,6,0,0,0,0,31,0,19,10,10,0,0,0,0,0,57,0,27,6,0,8,0,0,0,0
42.50,27,0,0,0,0,0,40,0,8,13,10,0,0,0,0,0,62,0,16,10,0,11,0,0,0,0
43.50,16,6,6,0,0,0,26,0,27,10,5,0,0,0,0,0,58,0,30,6,0,5,0,0,0,0
44.50,15,16,7,0,0,0,22,0,38,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0
45.50,13,10,9,0,0,0,26,0,40,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0
46.50,12,16,9,0,0,0,27,0,34,0,0,0,0,0,0,0,45,0,41,0,0,6,0,6,2248,0
47.50,24,9,0,0,0,0,37,0,22,0,6,0,0,0,0,0,65,0,23,0,0,11,0,0,2248,0
48.50,42,0,0,0,0,0,48,0,0,0,9,0,0,0,0,0,91,0,0,0,0,8,0,0,2249,0
49.50,33,0,0,0,0,0,47,0,6,0,12,0,0,0,0,0,76,0,13,0,0,10,0,0,2249,0
50.50,26,5,5,0,0,0,42,0,19,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2249,0
51.50,15,15,7,0,0,0,32,0,29,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2249,0
52.50,17,14,0,0,0,0,26,0,30,0,10,0,0,0,0,0,56,0,36,0,0,7,0,0,0,0
53.50,20,6,5,0,0,0,36,0,16,6,8,0,0,0,0,0,71,0,21,0,0,6,0,0,2249,0
54.50,23,0,0,0,0,0,39,0,25,0,11,0,0,0,0,0,61,0,28,0,0,10,0,0,0,0
55.50,25,0,0,0,0,0,37,0,19,6,11,0,0,0,0,0,62,0,26,0,0,10,0,0,0,0
56.50,22,5,0,0,0,0,35,0,25,0,10,0,0,0,0,0,58,0,28,0,0,13,0,0,0,0
57.50,33,0,0,0,0,0,34,0,12,0,19,0,0,0,0,0,61,0,13,0,0,24,0,0,2252,0
58.50,33,0,0,0,0,0,34,0,15,0,15,0,0,0,0,0,74,0,11,0,0,14,0,0,2250,0
59.50,23,6,0,0,0,0,26,0,35,0,8,0,0,0,0,0,60,0,30,0,0,8,0,0,2250,0
60.50,21,11,0,0,0,0,26,0,26,0,14,0,0,0,0,0,49,0,33,0,0,16,0,0,2250,0
61.50,22,11,7,0,0,0,31,0,26,0,0,0,0,0,0,0,52,0,36,0,0,11,0,0,2250,0
62.50,11,13,7,0,0,0,37,0,30,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2250,0
63.50,0,16,9,0,0,0,20,0,53,0,0,0,0,0,0,0,20,0,50,0,0,0,0,29,0,0
64.50,0,23,8,0,0,0,7,0,61,0,0,0,0,0,0,0,12,0,47,0,0,6,0,34,0,0
65.50,17,0,0,0,0,0,33,0,49,0,0,0,0,0,0,0,49,0,31,0,0,12,0,6,0,0
66.50,15,0,0,0,0,0,38,0,38,0,6,0,0,0,0,0,47,0,19,0,0,9,0,24,2250,0
67.50,27,0,0,0,0,0,40,0,19,0,12,0,0,0,0,0,68,0,15,0,0,16,0,0,2250,0
68.50,39,0,0,0,0,0,23,0,25,0,11,0,0,0,0,0,39,0,20,0,5,16,0,18,2251,0
69.50,34,0,8,0,0,0,26,0,6,0,0,24,0,0,0,0,74,0,10,0,0,7,7,0,2252,0
70.50,28,0,0,0,0,0,19,0,31,0,10,9,0,0,0,0,64,0,25,0,0,9,0,0,2250,0
71.50,26,7,0,0,0,0,23,0,30,0,5,5,0,0,0,0,59,0,25,0,0,14,0,0,2251,0
72.50,30,0,0,0,0,0,37,0,26,0,5,0,0,0,0,0,64,0,25,0,0,10,0,0,2251,0
73.50,26,0,0,0,0,0,37,0,23,0,11,0,0,0,0,0,61,0,18,0,0,19,0,0,2251,0
74.50,30,0,0,0,0,0,46,0,12,0,11,0,0,0,0,0,69,0,12,0,0,17,0,0,2252,0
75.50,16,5,0,0,0,0,31,0,39,0,6,0,0,0,0,0,37,0,20,0,0,13,0,28,0,0
76.50,14,6,0,0,0,0,34,0,38,0,5,0,0,0,0,0,53,0,21,0,0,13,0,11,0,0
77.50,34,0,0,0,0,0,38,0,13,0,13,0,0,0,0,0,54,0,16,0,0,28,0,0,2250,0
78.50,46,10,0,0,0,0,31,0,5,0,6,0,0,0,0,0,82,0,0,0,0,17,0,0,2250,0
79.50,22,16,0,0,0,0,27,0,26,0,6,0,0,0,0,0,60,0,24,0,0,15,0,0,2250,0
80.50,38,0,0,0,0,0,40,0,7,0,13,0,0,0,0,0,66,0,10,0,0,22,0,0,2250,0
81.50,22,0,0,0,0,0,40,0,28,0,8,0,0,0,0,0,51,0,32,0,0,15,0,0,0,0
82.50,10,12,0,0,0,0,26,0,45,0,6,0,0,0,0,0,38,0,38,0,0,10,0,11,0,0
83.50,12,12,0,0,0,0,26,0,39,0,8,0,0,0,0,0,39,0,28,0,0,13,0,19,2250,0
84.50,18,10,0,0,0,0,23,0,39,0,8,0,0,0,0,0,25,0,31,0,0,24,0,18,0,0
85.50,21,6,0,0,0,0,27,0,33,0,10,0,0,0,0,0,37,0,25,0,0,23,0,13,0,0
86.50,26,7,0,0,0,0,31,0,26,0,8,0,0,0,0,0,51,0,16,0,0,18,0,13,2251,0
87.50,38,5,0,0,0,0,34,0,14,0,7,0,0,0,0,0,61,0,13,0,0,15,0,9,2251,0
88.50,48,0,0,0,0,0,34,0,6,0,10,0,0,0,0,0,62,0,5,0,0,10,0,22,2251,0
89.50,15,9,0,0,0,0,25,0,43,0,5,0,0,0,0,0,44,0,29,0,0,10,0,15,2250,0
90.50,21,13,0,0,0,0,19,0,46,0,0,0,0,0,0,0,58,0,33,0,0,7,0,0,2250,0
91.50,22,7,0,0,0,0,23,0,39,0,6,0,0,0,0,0,62,0,31,0,0,6,0,0,2250,0
92.50,22,0,0,0,0,0,41,0,36,0,0,0,0,0,0,0,64,0,28,0,0,6,0,0,2249,0
93.50,6,16,0,0,0,0,17,0,59,0,0,0,0,0,0,0,36,0,32,0,0,0,0,31,0,0
94.50,18,8,0,0,0,0,22,0,30,0,19,0,0,0,0,0,42,0,17,0,0,25,0,14,0,0
95.50,13,15,0,0,0,0,19,0,42,0,7,0,0,0,0,0,33,0,24,0,0,15,0,26,0,0
96.50,0,18,0,0,0,0,23,0,50,0,8,0,0,0,0,0,29,0,23,0,0,17,0,30,0,0
97.50,14,11,0,0,0,0,23,0,39,0,10,0,0,0,0,0,42,0,30,0,0,16,0,9,2250,0
98.50,23,0,0,0,0,0,27,0,36,0,12,0,0,0,0,0,59,0,24,0,0,16,0,0,2250,0
99.50,7,12,0,0,0,0,22,0,48,0,9,0,0,0,0,0,30,0,26,0,0,14,0,28,0,0
100.50,0,21,0,0,0,0,17,0,51,0,10,0,0,0,0,0,27,0,32,0,0,16,0,23,0,0
101.50,13,9,0,0,0,0,34,0,42,0,0,0,0,0,0,0,61,0,28,0,0,10,0,0,2251,0
102.50,18,0,0,0,0,0,33,0,48,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2250,0
103.50,21,7,0,0,0,0,30,0,33,0,7,0,0,0,0,0,67,0,24,0,0,8,0,0,2250,0
104.50,25,7,0,0,0,0,25,0,26,0,15,0,0,0,0,0,62,0,23,0,0,13,0,0,2250,0
105.50,17,8,0,0,0,0,20,0,42,0,11,0,0,0,0,0,36,0,40,0,0,16,0,6,0,0
106.50,25,0,0,0,0,0,26,0,32,0,16,0,0,0,0,0,48,0,29,0,0,22,0,0,2251,0
107.50,17,12,0,0,0,0,19,0,36,0,14,0,0,0,0,0,49,0,37,0,0,13,0,0,2250,0
108.50,6,16,0,0,0,6,9,0,38,0,8,14,0,0,0,0,32,0,50,0,0,17,0,0,0,0
109.50,24,7,0,0,0,0,16,0,32,0,11,6,0,0,0,0,38,0,29,0,0,24,0,7,0,0
110.50,7,12,0,0,0,0,18,0,53,0,8,0,0,0,0,0,38,0,35,0,0,15,0,10,0,0
111.50,12,10,0,0,0,0,28,0,48,0,0,0,0,0,0,0,44,0,34,0,0,12,0,8,0,0
112.50,0,20,9,0,0,0,15,0,49,0,5,0,0,0,0,0,29,0,46,0,0,17,0,6,0,0
113.50,0,24,0,0,0,0,16,0,53,0,6,0,0,0,0,0,28,0,41,0,0,16,0,13,0,0
114.50,0,28,0,0,0,0,12,0,58,0,0,0,0,0,0,0,42,0,46,0,0,11,0,0,0,0
115.50,0,22,0,0,0,5,12,0,49,0,9,0,0,0,0,0,48,0,40,0,0,11,0,0,2250,0
116.50,16,9,0,0,0,0,18,0,49,0,6,0,0,0,0,0,54,0,34,0,0,11,0,0,2250,0
117.50,27,0,0,0,0,0,22,0,35,0,13,0,0,0,0,0,56,0,27,0,0,15,0,0,2250,0
118.50,25,0,0,0,0,0,18,0,14,0,22,18,0,0,0,0,61,0,10,0,0,27,0,0,2250,0
119.50,37,0,0,0,0,0,36,0,8,0,17,0,0,0,0,0,73,0,6,0,0,19,0,0,2250,0
120.50,15,0,0,0,0,0,44,0,30,0,8,0,0,0,0,0,64,0,17,0,0,17,0,0,2251,0
121.50,0,15,0,0,0,0,23,0,54,0,6,0,0,0,0,0,44,0,32,0,0,16,0,6,0,0
122.50,5,15,0,0,0,0,16,0,53,0,8,0,0,0,0,0,54,0,35,0,0,10,0,0,2250,0
123.50,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,54,0,29,0,0,8,0,7,0,0
124.50,0,0,0,0,0,0,29,0,63,0,7,0,0,0,0,0,53,0,32,0,0,6,0,7,2249,0
125.50,0,0,0,0,0,0,25,0,68,0,6,0,0,0,0,0,27,0,36,0,0,13,0,23,0,0
126.50,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,41,0,40,0,0,5,0,12,0,0
127.50,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,20,0,31,0,0,0,0,47,0,0
128.50,5,47,10,0,0,0,14,0,15,0,6,0,0,0,0,0,59,0,13,0,0,14,0,12,2250,0
129.50,0,0,0,0,0,0,24,0,69,0,5,0,0,0,0,0,45,0,45,0,0,8,0,0,0,0
130.50,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,24,0,35,0,0,10,0,29,0,0
131.50,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,31,0,41,0,0,6,0,21,0,0
132.50,0,6,0,0,0,0,35,0,58,0,0,0,0,0,0,0,42,0,30,0,0,11,0,15,0,0
133.50,0,5,0,0,0,0,14,0,59,10,9,0,0,0,0,0,35,0,44,7,0,11,0,0,0,0
134.50,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0
135.50,0,0,0,0,0,0,15,0,74,0,9,0,0,0,0,0,18,0,61,0,0,12,0,7,0,0
136.50,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,24,0,59,0,0,5,0,10,0,0
137.50,0,0,0,0,0,0,22,0,68,8,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2249,0
138.50,0,0,0,0,0,0,21,0,61,7,9,0,0,0,0,0,64,0,26,0,0,8,0,0,2249,0
139.50,0,0,0,0,0,0,22,0,44,33,0,0,0,0,0,0,54,0,26,13,0,5,0,0,0,0
140.50,12,15,0,0,0,0,19,0,29,13,9,0,0,0,0,0,69,0,21,0,0,8,0,0,2249,0
141.50,25,0,37,0,11,0,24,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2253,2210
142.50,25,0,34,0,13,8,17,0,0,0,0,0,0,0,42,0,50,0,0,0,0,7,0,0,2254,2219
143.50,32,12,22,0,15,0,8,0,0,0,7,0,0,0,57,0,35,0,0,0,0,7,0,0,2253,2214
144.50,29,6,21,0,19,9,7,0,0,0,5,0,0,0,56,0,30,0,0,0,0,12,0,0,2254,2216
145.50,26,13,16,0,13,0,0,0,0,0,17,12,0,0,44,0,21,0,0,0,0,25,0,8,2254,2217
146.50,36,6,8,0,12,0,14,0,0,0,15,6,0,0,22,0,23,0,0,0,0,28,0,25,2254,2213
147.50,28,0,0,0,0,0,15,0,0,0,55,0,0,0,0,0,51,0,0,0,0,48,0,0,2253,0
148.50,65,0,0,0,0,0,14,0,0,0,20,0,0,0,6,0,67,0,0,0,0,26,0,0,2253,2211
149.50,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,2254,0
150.50,32,0,7,0,5,0,35,0,0,0,18,0,0,0,14,0,74,0,0,0,0,11,0,0,2251,2217
151.50,39,0,17,0,22,0,14,0,0,0,6,0,0,0,50,0,31,0,0,0,0,9,0,8,2254,2217
152.50,42,12,0,0,36,0,9,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2254,2212
153.50,39,5,8,0,37,0,8,0,0,0,0,0,0,0,70,0,24,0,0,0,0,5,0,0,2254,2212
