GG12 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.76,0,0,12,0,0,24,0,26,0,0,0,26,0,0,0,0,9,20,0,32,0,0,24,0,0,0,22,0,2208
4.76,0,0,13,0,0,20,0,46,0,0,0,19,0,0,0,0,0,16,0,39,0,0,21,0,0,0,22,0,2207
5.76,0,0,9,0,0,29,0,48,0,0,0,12,0,0,0,0,0,25,0,42,0,0,16,0,0,0,16,2245,2208
6.76,0,0,21,0,0,10,0,26,0,7,0,34,0,0,0,0,0,6,0,16,8,5,41,0,0,0,21,2255,2207
7.76,0,0,34,14,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,6,0,0,82,0,0,0,11,2255,0
8.76,0,0,24,22,0,9,0,8,0,0,0,25,0,9,0,0,0,0,0,11,0,0,42,15,0,0,29,2254,2208
9.76,5,0,7,0,0,31,0,36,0,0,0,7,0,0,0,0,10,32,0,38,0,0,11,0,0,0,16,0,2208
10.76,12,0,18,0,0,15,0,27,0,0,0,19,0,0,0,0,6,15,0,36,0,0,19,0,0,0,29,0,2208
11.76,0,0,22,0,0,0,0,27,0,0,7,43,0,0,0,0,0,0,0,12,0,8,61,9,0,0,8,2253,2207
12.76,0,0,17,9,0,8,0,34,0,0,0,20,0,9,0,0,0,7,0,16,0,0,37,30,0,0,8,2254,2206
13.76,10,0,14,0,0,21,0,31,0,0,0,21,0,0,0,0,0,12,0,23,0,5,38,0,0,0,20,2255,2207
14.76,0,0,18,0,0,13,0,38,0,0,0,30,0,0,0,0,0,8,0,24,0,0,29,0,0,0,37,0,2206
15.76,10,0,29,6,0,0,0,20,0,0,0,33,0,0,0,0,0,6,0,14,7,0,52,5,0,0,13,2255,2206
16.76,7,0,22,5,0,0,0,15,0,8,0,34,0,0,0,0,6,0,0,14,11,0,19,0,0,0,55,0,0
17.76,0,0,27,8,0,0,0,11,0,0,0,46,0,5,0,0,0,0,0,12,13,14,44,15,0,0,0,2255,2207
18.76,0,0,27,0,0,0,0,0,0,9,0,50,0,7,5,0,0,0,0,0,47,21,31,0,0,0,0,2255,2201
19.76,0,0,37,6,0,0,0,0,0,0,0,47,0,8,0,0,0,0,0,0,13,17,41,12,0,0,14,2255,0
20.76,9,0,33,9,0,0,0,0,0,8,0,38,0,0,0,0,0,0,0,0,31,0,44,8,0,0,14,2256,0
21.76,11,0,30,13,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,12,0,42,0,0,0,45,2255,0
22.76,0,0,32,14,0,0,0,0,0,8,0,45,0,0,0,0,0,0,0,0,14,6,17,0,0,0,61,2256,0
23.76,0,0,42,32,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,10,0,19,0,0,0,69,2255,0
24.76,5,0,22,17,0,0,0,0,0,12,0,26,0,8,6,0,0,0,0,0,31,7,18,8,0,0,34,2255,0
25.76,0,0,33,10,0,0,0,0,0,11,0,36,0,8,0,0,0,0,0,0,15,0,5,6,0,0,72,0,0
26.76,0,0,38,26,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
27.76,0,0,29,22,0,0,0,0,0,9,0,27,0,11,0,0,0,0,0,0,17,0,0,0,0,0,82,2256,0
28.76,0,0,34,17,0,0,0,0,0,21,0,18,0,8,0,0,0,0,0,0,31,0,0,0,0,0,68,2255,0
29.76,0,0,31,10,0,0,0,0,0,16,0,42,0,0,0,0,0,0,0,0,40,0,23,0,0,0,35,2256,0
30.76,0,0,21,11,0,0,0,0,0,10,0,34,0,10,10,0,0,0,0,0,31,0,30,12,10,0,14,2254,0
31.76,12,0,23,8,0,0,0,0,0,32,0,11,0,0,12,0,0,0,0,0,73,0,6,0,6,0,12,2254,2199
32.76,0,0,34,18,0,0,0,0,0,10,0,36,0,0,0,0,0,0,0,0,9,0,10,0,0,0,79,0,0
33.76,16,0,25,0,0,0,0,0,0,34,0,5,0,0,18,0,0,0,0,0,68,0,0,0,15,0,15,2255,0
34.76,11,0,13,0,0,0,0,0,0,50,0,6,0,0,18,0,0,0,0,0,87,0,0,0,12,0,0,2254,0
35.76,0,0,29,14,0,0,0,0,0,38,0,17,0,0,0,0,0,0,0,0,41,0,0,5,0,0,53,2253,0
36.76,6,0,25,12,0,0,0,0,0,46,0,9,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,2255,0
37.76,0,0,34,27,0,0,0,0,0,18,0,19,0,0,0,0,0,0,0,0,10,0,0,5,0,0,83,0,0
