Tallebung11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
2.94,47,0,0,30,22,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2207
3.94,66,0,0,25,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
4.94,57,0,13,15,12,0,0,0,0,0,0,0,15,76,8,0,0,0,0,0,2206
5.94,56,0,22,21,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2206
6.94,59,0,13,26,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2206
7.94,58,0,19,21,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2207
8.94,53,0,25,21,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2207
9.94,61,0,30,7,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2206
10.94,75,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
11.94,61,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
12.94,82,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
13.94,81,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
14.94,75,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
15.94,80,0,0,19,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2206
16.94,69,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
17.94,58,0,8,32,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2206
18.94,57,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
19.94,60,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
20.94,55,0,5,38,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2206
21.94,57,0,0,42,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2206
22.94,58,0,0,41,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2206
23.94,63,0,0,36,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2205
24.94,60,0,8,30,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2206
25.94,69,0,0,30,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2206
26.94,53,0,10,35,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2206
