DD90GR07 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
11.00,46,0,22,0,0,25,0,0,0,0,0,0,0,0,0,5,0,58,0,0,0,0,0,5,0,35,2256,2207
12.00,40,0,27,0,0,19,5,0,0,0,0,0,0,0,0,6,0,53,0,5,0,0,0,6,0,33,0,2207
13.00,41,0,22,0,0,25,0,0,0,0,0,0,0,0,0,11,0,73,0,0,0,0,0,0,0,26,0,2207
14.00,53,0,23,0,0,22,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,2207
15.00,47,0,24,0,0,15,0,0,0,0,0,0,0,0,0,12,0,55,0,0,0,0,0,0,0,44,0,2207
16.00,48,0,24,0,0,21,5,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2207
17.00,29,0,21,0,0,23,5,0,6,0,0,0,0,0,0,12,0,61,0,0,0,0,0,0,0,38,0,2207
18.00,35,0,28,0,0,17,6,0,0,0,0,0,0,0,0,11,0,39,0,0,0,0,0,0,0,60,0,2206
19.00,47,0,26,0,0,18,0,0,0,0,0,0,0,0,0,7,0,37,0,0,0,0,0,6,0,56,0,2207
20.00,39,0,27,0,0,23,0,0,0,0,0,0,0,0,0,9,0,41,0,0,0,0,0,6,0,51,0,2207
21.00,27,0,20,0,0,16,13,0,5,0,0,0,0,0,0,16,0,63,0,0,0,0,0,0,0,36,0,2206
22.00,51,0,19,0,0,21,0,0,0,0,0,0,0,0,0,7,0,43,0,0,0,0,0,0,0,56,0,2207
23.00,37,0,26,0,0,14,7,0,5,0,0,0,0,0,0,7,0,21,0,0,0,0,0,0,0,78,0,2207
24.00,40,0,24,0,0,23,5,0,0,0,0,0,0,0,0,6,0,62,0,0,0,0,0,0,0,37,0,2207
25.00,43,0,26,0,0,11,6,0,5,0,0,0,0,0,0,6,0,51,0,0,0,0,0,0,0,48,0,2207
26.00,38,0,23,0,0,11,6,0,6,0,0,0,0,0,0,14,0,43,0,6,0,0,5,0,0,43,0,2207
27.00,38,0,28,0,0,22,0,0,9,0,0,0,0,0,0,0,0,43,0,7,0,0,8,0,0,40,0,2206
28.00,44,0,21,0,0,21,0,0,0,0,0,0,0,0,0,11,0,54,0,0,0,0,0,0,0,45,0,2207
29.00,44,0,26,0,0,15,0,0,0,0,0,0,0,5,0,7,0,42,0,0,0,0,10,0,0,47,0,2206
30.00,52,0,23,0,0,24,0,0,0,0,0,0,0,0,0,0,0,57,0,6,0,0,0,0,0,36,0,2207
31.00,42,0,27,0,0,10,0,0,10,0,0,0,0,0,0,8,0,12,0,5,0,0,5,0,0,76,0,2206
32.00,39,0,27,0,0,14,0,0,6,0,0,0,0,0,0,11,0,23,0,5,0,0,0,0,0,70,0,2206
33.00,51,6,27,0,0,14,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,2207
34.00,46,0,41,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,2207
35.00,35,0,37,0,0,15,0,0,10,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,2206
36.00,22,5,18,0,0,22,9,0,11,0,0,0,0,9,0,0,0,15,0,0,0,0,17,0,0,66,2256,2207
37.00,35,0,42,0,0,15,6,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,5,0,0,65,0,0
38.00,39,0,30,0,0,9,0,0,14,0,0,0,0,5,0,0,0,13,0,6,0,0,0,0,0,80,2258,2207
39.00,39,0,35,0,0,9,0,0,15,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,2207
40.00,34,0,35,0,0,8,9,0,5,0,0,0,0,0,0,6,0,15,0,0,0,0,0,0,0,84,0,2207
41.00,43,0,34,0,0,0,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,6,0,84,0,2208
42.00,48,0,37,0,0,0,0,0,14,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2207
43.00,43,0,45,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2207
44.00,54,0,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2209
45.00,46,0,32,0,0,6,0,0,0,6,0,0,0,0,0,7,0,9,0,0,0,0,0,5,0,85,0,2207
46.00,38,0,38,0,0,7,0,0,0,0,0,0,0,0,0,16,0,10,0,0,0,0,0,12,0,77,0,2209
47.00,37,0,43,0,0,6,0,0,12,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2208
48.00,33,0,43,0,0,10,0,0,11,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,83,0,2206
49.00,32,7,40,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
50.00,34,0,34,0,0,13,0,0,8,0,0,0,0,0,9,0,0,12,0,0,0,0,0,14,0,73,0,2208
51.00,46,0,38,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2207
52.00,38,0,33,0,0,11,0,0,0,0,0,0,0,0,16,0,0,15,0,0,0,0,0,9,0,74,0,2209
53.00,36,0,28,0,0,8,0,0,0,0,0,0,0,0,20,7,0,17,0,0,0,0,0,23,0,59,2258,2208
54.00,28,0,18,0,0,14,0,0,0,0,0,0,0,0,38,0,0,38,0,9,0,0,0,34,0,18,2256,2209
55.00,35,0,18,0,0,16,0,0,10,0,0,0,0,0,7,11,0,70,0,19,0,0,0,9,0,0,2256,2208
56.00,33,0,19,0,0,22,0,0,0,0,0,0,0,5,0,19,0,93,0,0,0,0,0,0,0,6,0,2209
57.00,35,0,24,0,0,13,0,0,9,0,0,0,0,0,0,16,0,61,6,15,0,0,0,0,0,16,2256,2208
58.00,18,0,30,0,0,50,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,2251,2208
59.00,16,0,32,0,0,32,0,0,17,0,0,0,0,0,0,0,5,29,5,5,0,0,0,0,0,53,2256,2208
60.00,31,0,28,0,0,26,0,0,0,0,0,0,0,0,0,13,0,54,0,0,0,0,0,0,0,45,0,2208
61.00,37,0,43,0,0,8,0,0,10,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2208
62.00,34,0,32,0,0,9,0,0,15,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
63.00,22,0,35,0,0,0,0,0,20,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
64.00,28,0,26,0,0,16,0,0,14,0,0,7,0,0,0,6,0,9,0,0,0,0,0,0,0,90,0,2207
65.00,34,0,36,0,0,0,0,0,14,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
66.00,33,0,34,0,0,15,0,0,7,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2207
67.00,35,6,36,0,0,8,0,0,13,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,82,0,2207
68.00,31,0,39,0,0,10,0,0,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,2206
69.00,26,7,35,0,0,8,0,0,0,0,7,0,0,6,7,0,0,0,0,0,0,0,0,18,0,81,0,2210
70.00,25,8,36,0,0,7,0,0,14,0,0,0,0,0,6,0,0,0,0,0,0,0,0,17,0,82,0,2209
71.00,39,0,32,0,0,7,0,0,6,0,0,0,0,0,8,6,0,6,0,0,0,0,0,17,0,76,0,2208
72.00,36,0,40,0,0,0,0,0,0,0,6,0,0,0,16,0,0,0,0,0,0,0,0,27,0,72,0,2209
73.00,29,0,54,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,74,0,2207
74.00,20,6,24,0,0,10,0,0,8,0,14,0,0,5,9,0,0,0,0,0,0,0,0,14,0,85,0,2209
75.00,35,0,35,0,0,7,0,0,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
76.00,24,0,32,0,0,0,0,0,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2205
77.00,23,0,27,0,0,0,0,0,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.00,28,0,51,0,0,0,0,0,0,0,0,12,0,0,0,7,0,0,0,0,0,0,0,10,0,89,0,2208
79.00,20,6,38,0,0,7,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,2207
80.00,20,0,30,0,0,0,0,0,24,0,0,0,0,15,8,0,0,0,0,0,0,0,0,18,0,81,0,2211
81.00,23,0,34,0,0,20,0,0,6,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
82.00,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,15,0,84,0,2206
83.00,19,0,23,0,0,0,0,0,26,0,0,5,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,2205
84.00,30,0,38,0,0,5,0,0,6,0,6,0,0,0,5,6,0,0,0,0,0,0,0,33,0,66,0,0
85.00,26,0,43,0,0,0,0,0,14,7,8,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
86.00,24,0,28,0,0,0,0,0,19,0,6,0,0,0,0,20,0,0,0,0,0,0,0,20,0,79,0,2209
87.00,27,0,33,0,0,12,0,0,26,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,85,0,2207
88.00,23,0,53,0,0,0,0,0,6,0,0,0,0,0,9,6,0,0,0,0,0,0,0,25,0,74,0,2208
89.00,30,0,42,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,2209
90.00,23,0,32,0,0,0,0,0,11,0,0,0,0,0,25,6,0,0,0,0,0,0,0,31,0,68,0,2209
91.00,11,0,40,0,0,24,0,0,8,0,7,0,0,6,0,0,0,9,0,0,0,0,0,13,0,77,0,2208
92.00,26,0,39,0,0,10,0,0,9,0,7,6,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2208
93.00,28,0,42,0,0,20,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,14,0,78,0,2207
94.00,29,0,44,0,0,0,0,0,0,0,6,7,0,0,12,0,0,0,0,0,0,0,0,21,0,78,0,2208
95.00,34,0,33,0,0,0,0,0,0,0,6,6,0,0,18,0,0,7,0,0,0,0,6,28,0,57,0,2209
96.00,30,0,45,0,0,0,0,0,7,0,6,0,0,9,0,0,0,0,0,0,0,0,5,15,0,79,0,2207
97.00,29,9,34,0,0,8,0,0,0,0,5,0,0,0,12,0,0,5,0,0,0,0,0,27,0,67,0,2209
98.00,16,0,43,0,0,7,0,0,24,0,0,7,0,0,0,0,0,6,0,0,0,0,0,12,0,80,0,2208
99.00,39,0,43,0,0,0,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
100.00,26,0,50,0,0,8,0,0,7,0,0,7,0,0,0,0,0,15,0,0,0,0,0,19,0,64,0,2208
101.00,13,0,47,0,0,0,0,0,0,0,0,0,0,0,23,15,0,8,0,0,0,0,0,43,0,48,0,2208
102.00,23,0,38,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,49,0,50,2258,2210
103.00,34,0,38,0,0,0,0,0,7,0,0,7,0,0,11,0,0,5,0,0,0,0,0,18,0,75,0,2209
104.00,27,0,43,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,0,0,0,25,0,74,0,2209
105.00,32,0,47,0,0,0,0,0,0,0,0,0,0,0,8,11,0,7,0,0,0,0,0,14,0,77,0,2209
106.00,32,0,26,0,0,0,0,0,0,0,0,0,0,0,28,12,0,11,0,0,0,0,0,31,0,56,0,2209
107.00,26,0,30,0,0,0,0,0,8,0,0,0,0,0,22,12,0,25,0,6,0,0,0,29,0,38,2256,2209
108.00,30,0,39,0,0,20,0,0,9,0,0,0,0,0,0,0,0,50,0,5,0,0,10,10,0,23,2257,2208
109.00,34,0,28,0,0,20,0,0,9,0,0,0,0,0,0,6,0,41,0,9,0,0,0,0,0,48,2257,2208
110.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111.00,66,0,21,0,0,0,0,0,12,0,0,0,0,0,0,0,0,33,0,13,0,0,0,8,0,44,2256,2208
112.00,40,0,29,0,0,13,0,0,16,0,0,0,0,0,0,0,0,47,0,16,0,0,0,8,0,27,2256,2208
113.00,33,0,27,0,0,15,0,0,23,0,0,0,0,0,0,0,0,59,0,26,0,0,0,0,0,14,2256,2208
114.00,35,0,25,0,0,12,0,0,25,0,0,0,0,0,0,0,0,62,0,22,0,0,0,0,0,15,2255,2208
115.00,54,0,23,0,0,10,0,0,12,0,0,0,0,0,0,0,0,36,0,14,0,5,9,0,0,33,2256,2208
116.00,35,0,35,0,0,14,0,0,13,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,2257,2208
117.00,38,0,30,0,0,9,0,0,12,0,0,0,0,0,0,9,0,33,0,10,0,0,0,0,0,55,2256,2208
118.00,41,0,26,0,0,17,0,0,14,0,0,0,0,0,0,0,0,44,0,9,0,0,0,0,0,46,2256,2207
119.00,40,0,36,0,0,9,0,0,5,0,0,0,0,8,0,0,0,27,0,0,0,0,0,7,0,65,2257,2208
120.00,36,0,32,0,0,0,0,0,15,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
121.00,24,0,32,0,0,14,0,0,22,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2208
122.00,41,7,27,0,0,16,0,0,7,0,0,0,0,0,0,0,0,13,0,6,0,0,7,7,0,64,0,2207
123.00,33,5,36,0,0,0,0,0,7,0,7,0,0,0,9,0,0,0,0,0,0,0,0,22,0,77,0,2208
124.00,28,6,27,0,0,9,0,0,8,0,5,7,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
125.00,30,0,33,0,0,14,0,0,10,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
126.00,36,0,35,0,0,12,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
127.00,24,0,35,0,0,7,0,0,13,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
128.00,22,0,36,0,0,11,0,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
129.00,20,0,34,0,0,10,0,0,18,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
130.00,31,0,44,0,0,11,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,2207
131.00,23,6,39,0,0,9,0,0,13,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,91,0,2209
132.00,24,12,38,0,0,16,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,8,0,85,0,2207
133.00,33,0,38,0,0,7,0,0,6,0,0,7,0,0,6,0,0,0,0,0,0,0,0,10,0,89,0,2210
134.00,24,0,46,0,0,0,0,0,8,0,0,11,0,8,0,0,0,0,0,0,0,0,11,11,5,71,0,2207
135.00,33,0,34,0,0,13,0,0,0,0,0,6,0,0,12,0,0,6,0,0,0,0,0,24,0,69,0,2208
136.00,32,0,45,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
137.00,27,0,23,0,0,17,0,0,15,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
