PD83ND1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, SULPHATE, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
147.00,50,0,0,0,40,0,0,8,0,0,89,0,10,0,0,0,0,2255,2199
148.00,39,6,0,0,54,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
149.00,34,11,0,0,54,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
150.00,40,11,0,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
151.00,34,0,0,0,65,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
152.00,42,8,0,0,43,0,0,5,0,0,94,0,5,0,0,0,0,2256,2198
153.00,49,0,0,0,44,0,0,6,0,0,93,0,6,0,0,0,0,2255,2198
154.00,57,7,0,0,28,0,0,6,0,0,91,0,8,0,0,0,0,2255,2197
155.00,63,6,0,0,17,0,0,12,0,0,84,0,15,0,0,0,0,2255,2198
156.00,63,6,0,0,29,0,0,0,0,0,94,0,5,0,0,0,0,2255,2198
157.00,71,0,0,0,20,0,0,7,0,7,80,0,12,0,0,0,0,2256,2200
158.00,58,0,0,8,23,0,0,8,0,16,76,0,6,0,0,0,0,2256,2200
159.00,52,0,0,8,38,0,0,0,0,9,90,0,0,0,0,0,0,0,2199
160.00,49,6,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,2257,2198
161.00,53,8,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,2257,2198
162.00,58,0,0,0,32,0,0,8,0,0,93,0,6,0,0,0,0,2256,2198
163.00,57,9,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2257,2198
164.00,47,9,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
165.00,51,5,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,2256,2198
166.00,53,5,0,0,35,0,0,5,0,0,100,0,0,0,0,0,0,2256,2198
167.00,55,5,0,0,39,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
168.00,56,6,0,0,26,0,0,10,0,0,90,0,9,0,0,0,0,2256,2198
169.00,66,0,0,0,10,0,7,15,0,0,46,16,22,0,0,0,15,2255,2199
170.00,82,0,0,0,17,0,0,0,0,0,84,0,15,0,0,0,0,2255,2198
171.00,90,0,0,0,9,0,0,0,0,0,76,0,0,0,0,0,23,2256,2198
172.00,76,10,0,0,13,0,0,0,0,0,83,0,0,0,0,0,16,2255,2198
173.00,65,8,0,0,26,0,0,0,0,0,94,0,5,0,0,0,0,2255,2198
174.00,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2255,2199
175.00,69,11,0,0,10,0,0,0,8,0,52,9,5,12,0,9,10,2256,2199
176.00,68,8,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2256,2198
177.00,78,5,0,0,15,0,0,0,0,0,91,0,8,0,0,0,0,2255,2197
178.00,64,0,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
179.00,79,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
180.00,49,7,0,0,37,0,0,0,5,0,100,0,0,0,0,0,0,2256,2197
181.00,42,17,0,0,40,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
182.00,74,0,0,0,17,0,0,8,0,0,75,6,18,0,0,0,0,2256,2198
183.00,54,5,0,0,28,0,5,5,0,0,77,16,5,0,0,0,0,2256,2199
184.00,40,11,0,0,38,0,0,0,8,0,93,0,0,0,0,6,0,0,2198
185.00,42,10,0,0,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
186.00,59,7,0,0,28,0,0,5,0,0,91,8,0,0,0,0,0,2256,2198
187.00,59,0,0,0,30,0,9,0,0,0,87,12,0,0,0,0,0,2255,2198
188.00,74,7,0,0,10,0,0,7,0,0,77,7,8,0,0,0,6,2255,2198
189.00,44,11,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,2256,2198
190.00,76,7,0,0,16,0,0,0,0,0,73,0,7,9,0,0,9,2256,2198
191.00,79,14,0,0,0,0,0,6,0,0,57,0,10,0,0,0,32,2256,2198
192.00,66,10,0,0,23,0,0,0,0,0,93,0,0,0,0,6,0,2256,2198
193.00,59,7,0,0,27,0,0,5,0,0,100,0,0,0,0,0,0,2257,2198
194.00,75,10,0,0,13,0,0,0,0,0,84,0,0,0,0,0,15,2256,2198
195.00,65,8,0,0,20,0,0,5,0,0,91,0,8,0,0,0,0,2256,2198
196.00,54,7,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,2257,2197
197.00,50,10,0,0,39,0,0,0,0,0,100,0,0,0,0,0,0,2256,2198
198.00,82,7,0,0,10,0,0,0,0,0,60,0,5,0,0,0,33,2256,2198
199.00,91,8,0,0,0,0,0,0,0,0,58,0,9,0,0,5,26,2256,2198
200.00,85,0,0,0,14,0,0,0,0,0,71,5,6,0,0,0,16,2255,2198
201.00,65,10,0,0,16,0,0,6,0,0,84,0,15,0,0,0,0,2254,2198
202.00,83,7,0,0,9,0,0,0,0,0,82,0,7,0,0,0,9,2256,2198
203.00,71,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
204.00,72,7,0,0,14,0,0,5,0,0,91,0,8,0,0,0,0,2255,2198
205.00,64,7,0,0,27,0,0,0,0,0,94,0,0,0,0,0,5,0,2198
206.00,71,0,0,0,20,0,0,7,0,0,84,0,8,0,0,0,6,2256,2197
207.00,44,11,0,0,34,0,0,9,0,0,84,0,5,0,0,0,9,2256,2197
208.00,38,17,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,2257,2197
209.00,53,11,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
210.00,69,12,0,0,18,0,0,0,0,0,79,0,5,0,0,0,14,2255,2198
211.00,69,10,0,0,14,0,0,5,0,0,83,0,0,0,0,0,16,2255,2197
212.00,58,10,0,0,25,0,0,5,0,0,92,0,7,0,0,0,0,2256,2197
213.00,76,13,0,0,10,0,0,0,0,0,55,0,5,0,0,0,38,2255,2198
214.00,68,7,0,0,18,0,0,6,0,0,84,8,6,0,0,0,0,2256,2197
215.00,58,0,0,0,25,0,9,0,5,0,67,32,0,0,0,0,0,2256,2197
216.00,49,0,0,0,34,0,9,6,0,0,88,11,0,0,0,0,0,2255,2197
217.00,55,0,0,0,34,0,0,10,0,0,100,0,0,0,0,0,0,2256,2198
218.00,50,6,0,0,36,0,0,6,0,0,100,0,0,0,0,0,0,2256,2197
219.00,57,0,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
220.00,68,0,0,0,16,0,0,14,0,0,85,0,14,0,0,0,0,2255,2198
221.00,57,8,0,0,26,0,0,7,0,0,93,6,0,0,0,0,0,2256,2198
222.00,68,0,0,0,21,0,0,10,0,0,87,5,6,0,0,0,0,2256,2198
223.00,63,0,0,0,19,0,0,17,0,0,87,0,12,0,0,0,0,2255,2197
224.00,70,0,0,0,14,0,9,0,5,0,64,35,0,0,0,0,0,2256,2198
225.00,67,6,0,0,17,0,8,0,0,0,66,25,8,0,0,0,0,2255,2198
226.00,57,6,0,0,20,0,0,14,0,0,69,6,11,0,0,0,12,2254,2197
227.00,52,9,0,0,21,0,0,17,0,0,82,0,17,0,0,0,0,2254,2197
228.00,53,15,0,0,25,0,0,5,0,0,100,0,0,0,0,0,0,2255,2197
229.00,60,8,0,0,21,0,0,9,0,0,91,0,8,0,0,0,0,2255,2197
230.00,60,9,0,0,21,0,0,8,0,0,82,0,10,0,0,0,7,2255,2197
231.00,54,13,0,0,18,0,0,12,0,0,85,0,14,0,0,0,0,2255,2197
232.00,58,13,0,0,18,0,0,9,0,0,86,0,13,0,0,0,0,2256,2197
233.00,53,8,0,0,27,0,0,10,0,0,90,0,9,0,0,0,0,2256,2197
234.00,52,6,0,0,36,0,0,5,0,0,80,0,8,0,0,0,11,2256,2197
235.00,50,7,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
236.00,47,9,5,0,32,0,0,5,0,0,81,0,5,0,0,0,12,2256,2197
237.00,37,7,0,0,55,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
238.00,57,5,0,0,30,0,0,6,0,0,91,0,8,0,0,0,0,2256,2197
239.00,42,10,0,0,40,0,0,6,0,0,93,0,6,0,0,0,0,2255,2197
240.00,39,13,0,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
241.00,38,8,0,0,53,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
242.00,48,5,0,13,23,0,0,8,0,21,70,0,8,0,0,0,0,2255,2200
243.00,55,8,0,0,27,0,0,7,0,0,86,0,13,0,0,0,0,2255,2198
244.00,45,13,0,0,40,0,0,0,0,0,100,0,0,0,0,0,0,2256,2197
245.00,100,0,0,0,0,0,0,0,0,0,62,0,14,6,0,0,16,2255,2198
246.00,73,0,0,12,13,0,0,0,0,32,67,0,0,0,0,0,0,2255,2201
247.00,41,6,0,11,27,6,0,5,0,37,54,0,7,0,0,0,0,2254,2201
248.00,44,0,5,16,33,0,0,0,0,36,63,0,0,0,0,0,0,0,2201
249.00,49,9,0,14,27,0,0,0,0,41,58,0,0,0,0,0,0,2256,2202
250.00,85,0,0,0,6,0,0,7,0,15,44,0,25,0,7,0,6,2255,2198
251.00,69,10,0,0,12,0,0,7,0,0,82,0,17,0,0,0,0,2255,2197
252.00,70,8,0,0,13,0,0,7,0,0,79,0,11,0,8,0,0,2255,2197
253.00,67,6,0,0,17,0,0,7,0,0,79,0,8,0,12,0,0,2255,2197
254.00,66,0,0,0,18,0,0,5,9,8,66,0,6,0,10,7,0,2254,2199
255.00,66,0,0,10,23,0,0,0,0,31,62,0,0,0,6,0,0,2254,2200
256.00,48,0,0,23,21,0,0,0,7,51,42,0,0,0,0,6,0,2254,2203
257.00,47,0,0,40,12,0,0,0,0,73,26,0,0,0,0,0,0,2255,2204
