DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
21.84,69,0,0,8,22,0,0,0,0,7,55,0,36,0,0,0,2251,2209
22.84,73,0,0,9,16,0,0,0,0,12,53,0,34,0,0,0,2251,2209
23.84,67,0,0,5,20,0,6,0,0,6,55,0,37,0,0,0,2251,2209
24.84,73,0,0,0,26,0,0,0,0,0,55,0,44,0,0,0,2252,2209
25.84,70,0,0,0,29,0,0,0,0,0,54,0,45,0,0,0,2251,2209
26.84,73,0,0,0,26,0,0,0,0,0,58,0,41,0,0,0,2252,2209
27.84,76,0,0,7,15,0,0,0,0,9,48,0,41,0,0,0,2251,2209
28.84,74,0,0,5,20,0,0,0,0,6,58,0,35,0,0,0,2252,2209
29.84,82,0,0,6,10,0,0,0,0,6,59,0,33,0,0,0,2252,2209
30.84,66,0,6,0,26,0,0,0,0,0,57,0,42,0,0,0,2252,2209
31.84,72,0,0,0,27,0,0,0,0,0,62,0,37,0,0,0,2252,2209
32.84,65,0,5,0,29,0,0,0,0,0,56,0,43,0,0,0,2252,2209
33.84,71,0,0,0,28,0,0,0,0,0,55,0,44,0,0,0,2252,2209
34.84,75,0,0,0,24,0,0,0,0,0,56,0,43,0,0,0,2252,2209
35.84,74,0,0,7,18,0,0,0,0,7,62,0,30,0,0,0,2252,2209
36.84,75,0,0,6,17,0,0,0,0,7,55,0,36,0,0,0,2252,2209
37.84,73,0,5,0,20,0,0,0,0,0,61,0,38,0,0,0,2252,2209
38.84,69,0,6,0,23,0,0,0,0,0,61,0,38,0,0,0,2252,2209
39.84,68,0,0,0,31,0,0,0,0,0,57,0,42,0,0,0,2252,2209
40.84,68,0,0,0,31,0,0,0,0,0,51,0,48,0,0,0,2251,2209
41.84,81,0,0,0,11,0,6,0,0,0,31,0,46,0,0,21,2251,2209
42.84,66,0,5,0,27,0,0,0,0,0,59,0,40,0,0,0,2252,2210
43.84,63,0,5,0,24,0,7,0,0,0,54,0,45,0,0,0,2252,2209
