DD93GB45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
22.50,70,0,0,22,7,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2203
23.50,58,0,0,0,20,10,0,0,0,10,0,77,6,0,0,0,0,16,0,2261,2200
24.50,53,0,0,0,34,6,0,0,0,5,0,83,0,0,0,0,0,16,0,2261,2199
25.50,49,0,0,0,35,5,0,0,0,9,0,81,0,0,0,0,0,18,0,2261,2199
26.50,46,0,21,7,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,2202
27.50,58,0,10,22,8,0,0,0,0,0,34,56,0,0,0,0,0,8,0,0,2205
28.50,65,0,0,23,10,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2203
29.50,61,0,0,32,5,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2205
30.50,52,0,6,19,12,8,0,0,0,0,21,55,10,0,0,0,0,11,0,0,2204
31.50,64,0,0,15,13,7,0,0,0,0,17,76,5,0,0,0,0,0,0,0,2203
32.50,54,0,0,23,14,7,0,0,0,0,19,58,11,0,0,0,0,10,0,0,2204
33.50,52,0,0,20,14,12,0,0,0,0,18,53,14,0,0,0,0,13,0,0,2203
34.50,33,0,0,26,28,11,0,0,0,0,33,60,0,0,0,0,0,6,0,0,2203
35.50,35,0,0,40,16,7,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2204
36.50,38,0,0,30,19,11,0,0,0,0,38,54,7,0,0,0,0,0,0,0,2203
37.50,59,0,0,7,25,6,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2200
38.50,64,0,0,16,18,0,0,0,0,0,20,63,0,0,15,0,0,0,0,2248,2202
39.50,73,0,0,0,26,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2248,2200
40.50,71,0,0,0,23,0,0,5,0,0,0,79,0,0,20,0,0,0,0,2249,2200
41.50,69,0,0,0,30,0,0,0,0,0,0,77,0,0,22,0,0,0,0,2248,2200
