78-WD-D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
13.20,67,0,0,0,14,18,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2208
14.20,51,0,0,0,15,32,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2208
15.20,57,0,0,0,21,21,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2208
16.20,57,0,0,0,15,27,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2208
17.20,52,0,0,0,14,32,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2208
18.20,54,0,0,0,15,29,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2208
19.20,67,0,0,0,16,15,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2208
20.20,60,0,0,0,14,24,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,2208
21.20,58,0,0,0,16,25,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2208
22.20,68,0,0,0,16,15,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,2208
23.20,52,0,0,0,20,26,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2208
24.20,61,0,0,0,16,22,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2208
25.20,64,0,0,0,22,13,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2208
26.20,79,0,0,0,20,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2208
27.20,71,0,0,0,20,8,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2208
28.20,71,0,0,0,28,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2208
29.20,66,0,0,0,24,9,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2208
30.20,75,0,0,0,24,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2208
31.20,73,0,0,0,26,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2208
32.20,68,0,0,0,25,6,0,0,0,0,0,0,0,0,59,34,0,0,0,0,0,5,0,0,2208
33.20,60,0,0,0,26,13,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2208
34.20,67,0,0,0,26,5,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2208
35.20,63,0,0,0,21,15,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2208
36.20,75,0,0,0,24,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2208
37.20,66,0,0,0,27,0,5,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2208
38.20,48,0,0,0,12,8,15,0,0,0,0,14,0,0,46,37,16,0,0,0,0,0,0,0,2208
39.20,55,0,0,0,16,0,17,0,0,0,0,10,0,0,48,29,14,0,0,0,0,6,0,0,2208
40.20,58,0,0,0,16,6,11,0,0,0,0,7,0,0,35,43,21,0,0,0,0,0,0,0,2209
41.20,55,0,0,0,6,13,17,0,0,0,0,6,0,0,16,58,25,0,0,0,0,0,0,0,2209
42.20,45,0,9,0,0,16,28,0,0,0,0,0,0,0,10,54,35,0,0,0,0,0,0,0,2209
43.20,35,0,13,0,8,18,23,0,0,0,0,0,0,0,13,64,21,0,0,0,0,0,0,0,2209
44.20,21,0,20,0,5,18,33,0,0,0,0,0,0,0,16,54,28,0,0,0,0,0,0,0,2209
45.20,10,0,25,0,9,18,36,0,0,0,0,0,0,0,13,54,32,0,0,0,0,0,0,0,2210
46.20,8,0,18,0,15,16,33,0,0,0,0,0,6,0,30,55,13,0,0,0,0,0,0,0,2209
47.20,6,0,14,0,20,12,31,0,0,0,0,6,8,0,33,47,12,0,0,0,0,6,0,0,2209
48.20,9,0,14,0,24,9,31,0,0,0,0,5,5,0,31,56,11,0,0,0,0,0,0,0,2209
49.20,13,0,11,0,0,21,45,0,0,0,0,0,7,0,6,51,34,0,0,0,0,6,0,0,2209
50.20,14,0,8,0,0,16,51,0,0,0,0,9,0,0,0,44,55,0,0,0,0,0,0,0,2209
51.20,17,0,10,0,0,11,53,0,0,0,0,7,0,0,0,38,55,0,0,0,5,0,0,0,2209
52.20,16,0,13,0,0,10,58,0,0,0,0,0,0,0,0,34,48,16,0,0,0,0,0,0,2209
53.20,22,0,9,0,0,8,59,0,0,0,0,0,0,0,0,34,52,12,0,0,0,0,0,0,2208
54.20,25,0,0,0,6,0,59,7,0,0,0,0,0,0,8,11,50,29,0,0,0,0,0,0,2207
55.20,34,0,0,0,13,0,51,0,0,0,0,0,0,0,32,6,61,0,0,0,0,0,0,0,2207
56.20,29,0,8,0,5,14,42,0,0,0,0,0,0,0,15,32,44,0,0,0,0,6,0,0,2208
57.20,28,0,9,0,19,0,35,0,0,0,0,0,6,0,35,13,39,0,0,0,0,11,0,0,2208
58.20,30,0,0,0,17,0,31,0,0,0,0,8,12,0,31,0,45,0,0,0,0,23,0,0,2208
59.20,25,0,9,0,6,0,48,0,0,0,0,0,11,0,12,8,53,6,0,0,0,18,0,0,2208
60.20,24,0,11,0,0,0,53,0,0,0,0,0,10,0,10,9,60,0,0,0,0,19,0,0,2208
61.20,26,0,6,0,8,0,53,5,0,0,0,0,0,0,12,0,36,43,0,0,0,7,0,2252,2207
62.20,33,0,9,0,0,0,35,22,0,0,0,0,0,0,0,6,13,80,0,0,0,0,0,2253,2207
63.20,36,0,7,0,0,0,40,8,0,0,0,0,6,0,0,16,22,54,0,0,0,7,0,2252,2208
64.20,28,0,0,0,0,0,54,0,0,0,0,6,10,0,6,5,61,11,0,0,0,13,0,2251,2208
65.20,22,0,11,0,9,0,51,0,0,0,0,0,5,0,33,0,55,0,0,0,0,11,0,0,2207
66.20,23,0,6,0,7,0,62,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2207
67.20,28,0,0,0,23,0,38,9,0,0,0,0,0,0,26,0,46,27,0,0,0,0,0,0,2207
68.20,19,0,5,0,15,0,48,10,0,0,0,0,0,0,30,0,48,20,0,0,0,0,0,0,2207
69.20,20,0,5,0,6,0,56,10,0,0,0,0,0,0,21,0,56,22,0,0,0,0,0,0,2207
70.20,24,0,12,0,7,0,54,0,0,0,0,0,0,0,22,5,59,0,0,0,0,11,0,0,2207
71.20,13,0,19,0,0,0,60,5,0,0,0,0,0,0,13,7,61,18,0,0,0,0,0,0,2207
72.20,12,0,17,0,8,0,62,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2207
73.20,17,0,12,0,16,0,53,0,0,0,0,0,0,0,50,0,44,0,0,0,0,5,0,0,2207
74.20,21,0,14,0,15,0,48,0,0,0,0,0,0,0,49,8,32,0,0,0,0,9,0,0,2208
75.20,30,0,0,0,12,0,50,0,0,0,0,6,0,0,43,0,49,0,0,0,6,0,0,0,2207
76.20,24,0,10,0,7,0,57,0,0,0,0,0,0,0,29,7,56,0,0,0,6,0,0,0,2207
77.20,21,0,0,0,7,0,64,0,0,0,0,6,0,0,33,0,59,0,0,0,6,0,0,0,2207
78.20,27,0,6,0,18,0,47,0,0,0,0,0,0,0,54,5,40,0,0,0,0,0,0,0,2208
79.20,28,0,8,0,24,9,20,0,0,0,0,9,0,0,51,16,20,0,0,0,0,10,0,0,2208
80.20,37,0,0,0,29,7,25,0,0,0,0,0,0,0,43,9,32,0,0,0,0,14,0,0,2208
81.20,43,0,5,0,30,0,20,0,0,0,0,0,0,0,60,10,17,0,0,0,0,10,0,0,2208
82.20,47,0,0,0,36,0,15,0,0,0,0,0,0,0,72,0,20,0,0,0,0,7,0,0,2208
83.20,45,0,0,0,34,0,19,0,0,0,0,0,0,0,64,13,15,0,0,0,0,6,0,0,2208
