DREX210 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
23.40,35,0,31,0,33,0,0,0,0,0,0,0,0,43,36,13,6,0,0,0,0,0,0,0,0,2204
24.40,50,5,26,7,0,0,10,0,0,0,0,0,0,0,55,0,27,16,0,0,0,0,0,0,0,2197
25.40,52,0,29,6,0,0,11,0,0,0,0,0,0,0,48,0,31,20,0,0,0,0,0,0,2253,2196
26.40,47,7,26,7,0,0,11,0,0,0,0,0,0,0,48,0,27,16,0,0,0,0,0,8,2253,2197
27.40,54,0,26,7,0,0,11,0,0,0,0,0,0,0,54,0,28,17,0,0,0,0,0,0,2253,2196
28.40,51,0,28,8,0,0,11,0,0,0,0,0,0,0,48,0,35,15,0,0,0,0,0,0,2252,2196
29.40,49,0,24,9,0,5,11,0,0,0,0,0,0,0,48,0,38,12,0,0,0,0,0,0,2253,2196
30.40,50,0,26,10,0,0,12,0,0,0,0,0,0,0,55,0,31,12,0,0,0,0,0,0,0,2197
31.40,44,6,24,6,12,0,5,0,0,0,0,0,0,0,49,18,23,8,0,0,0,0,0,0,0,2200
32.40,51,0,27,8,0,0,12,0,0,0,0,0,0,0,52,0,29,18,0,0,0,0,0,0,2253,2197
33.40,53,0,26,6,0,0,14,0,0,0,0,0,0,0,52,0,21,25,0,0,0,0,0,0,2254,2197
34.40,50,8,30,0,0,0,11,0,0,0,0,0,0,0,43,0,26,16,0,0,5,0,0,7,2254,2196
35.40,51,0,32,6,0,0,9,0,0,0,0,0,0,0,49,0,32,11,0,0,6,0,0,0,2254,2196
36.40,53,0,27,7,0,0,12,0,0,0,0,0,0,0,52,0,30,16,0,0,0,0,0,0,0,2196
37.40,48,0,28,8,0,0,14,0,0,0,0,0,0,0,50,0,30,19,0,0,0,0,0,0,2254,2197
38.40,36,5,25,5,0,5,10,0,0,0,10,0,0,0,32,0,35,20,0,0,0,0,0,11,2253,2198
39.40,42,5,21,7,0,5,9,0,0,0,5,0,0,0,42,0,38,11,0,0,0,0,0,7,2253,2197
40.40,50,0,26,7,0,0,15,0,0,0,0,0,0,0,49,0,32,18,0,0,0,0,0,0,2252,2197
