DD91CN3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.51,44,0,11,33,11,0,0,0,0,77,22,0,0,0,0,0,0,0,2207
1.51,65,0,5,28,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2207
2.51,43,0,13,31,0,11,0,0,0,62,37,0,0,0,0,0,0,0,2207
3.51,28,0,19,25,0,25,0,0,0,37,31,30,0,0,0,0,0,0,2206
4.51,26,0,28,16,7,20,0,0,0,21,50,16,5,0,5,0,0,0,2206
5.51,17,0,30,6,0,37,7,0,0,9,49,21,20,0,0,0,0,2251,2206
6.51,22,0,35,0,0,27,14,0,0,0,41,0,58,0,0,0,0,2252,2205
7.51,30,0,31,0,5,23,8,0,0,0,69,0,30,0,0,0,0,2252,2209
8.51,34,0,31,0,6,20,7,0,0,0,77,0,22,0,0,0,0,2253,2212
9.51,40,0,31,0,5,12,9,0,0,0,62,0,31,0,0,5,0,2252,2209
10.51,40,0,33,0,6,11,8,0,0,0,69,0,30,0,0,0,0,2252,2210
11.51,37,0,28,0,12,14,7,0,0,0,80,0,19,0,0,0,0,2252,2211
12.51,36,0,27,0,8,19,7,0,0,0,77,0,16,0,0,5,0,2253,2212
13.51,37,0,27,0,8,27,0,0,0,0,82,0,10,0,0,7,0,0,2213
14.51,40,0,21,0,12,15,0,0,9,0,79,0,6,0,0,13,0,0,2214
15.51,31,0,23,0,17,27,0,0,0,0,81,0,8,0,0,9,0,2254,2215
16.51,13,0,53,0,0,6,18,0,8,0,9,0,50,0,6,15,18,2254,0
17.51,23,0,52,0,0,0,23,0,0,0,0,0,60,0,5,8,26,2253,0
18.51,27,0,58,0,0,0,13,0,0,0,0,0,51,0,10,12,24,2253,0
19.51,15,0,61,0,0,0,14,0,8,0,0,0,29,0,6,16,46,2254,0
20.51,10,0,43,0,0,9,30,0,6,0,9,0,79,0,0,11,0,2253,0
21.51,36,0,44,0,0,0,13,0,6,0,0,0,66,0,0,33,0,2253,0
22.51,24,0,42,0,0,0,27,0,5,0,0,0,70,0,5,12,11,2253,0
23.51,27,0,55,0,0,0,17,0,0,0,0,0,43,0,0,20,36,2253,0
24.51,29,0,46,0,0,10,12,0,0,0,0,0,38,0,0,13,47,2253,0
25.51,35,0,41,0,0,0,14,0,8,0,0,0,59,0,0,20,19,2253,0
26.51,18,0,59,0,0,0,17,0,5,0,0,0,58,0,8,21,11,2253,0
27.51,40,0,42,0,0,0,17,0,0,0,0,0,89,0,0,10,0,2253,0
28.51,51,0,34,0,0,0,13,0,0,0,0,0,81,0,0,12,5,2254,0
29.51,31,0,34,0,0,6,22,0,5,0,0,0,82,0,0,17,0,2254,0
30.51,19,0,58,0,0,0,22,0,0,0,0,0,69,0,8,7,14,2253,0
31.51,21,0,54,0,0,0,16,0,7,0,0,0,78,0,5,15,0,2253,0
32.51,28,0,54,0,0,0,10,0,6,0,0,0,41,0,5,25,27,2254,0
33.51,34,0,37,0,0,7,11,0,9,0,10,0,35,0,6,24,23,2255,0
34.51,28,0,53,0,0,0,17,0,0,0,9,0,61,0,6,8,13,2255,0
