DRDD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
1.50,35,0,14,20,0,28,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2207
2.50,16,0,11,21,0,50,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2208
3.50,10,0,17,13,0,58,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2207
4.50,15,0,14,10,5,53,0,0,0,0,0,0,0,0,48,8,43,0,0,0,0,0,0,0,0,2208
5.50,17,0,7,17,41,16,0,0,0,0,0,0,0,0,63,24,12,0,0,0,0,0,0,0,0,2208
6.50,21,0,17,37,0,22,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2208
7.50,27,0,13,44,6,0,0,0,0,0,0,0,0,7,90,0,0,0,0,0,0,0,0,9,0,2208
8.50,27,0,0,28,0,25,0,0,0,0,0,0,0,19,80,10,9,0,0,0,0,0,0,0,0,2207
9.50,26,0,11,21,11,29,0,0,0,0,0,0,0,0,50,13,24,0,0,0,0,0,0,11,0,2207
10.50,23,0,40,11,0,11,0,12,0,0,0,0,0,0,49,0,10,0,16,0,0,0,0,23,0,2207
11.50,32,0,20,22,0,9,0,8,6,0,0,0,0,0,33,0,0,0,28,0,0,0,0,38,2255,2206
12.50,25,0,25,13,0,6,0,10,9,0,0,0,0,7,30,0,0,0,55,13,0,0,0,0,2255,2207
13.50,32,0,14,9,10,10,0,6,5,0,0,0,0,9,30,21,0,0,20,0,0,0,0,27,2255,2207
14.50,38,0,15,20,0,13,0,0,0,0,0,0,0,12,36,12,9,0,0,0,0,0,0,41,0,2207
15.50,25,0,14,13,0,46,0,0,0,0,0,0,0,0,34,0,44,0,0,0,0,0,0,21,0,2206
16.50,42,0,20,0,0,15,0,10,11,0,0,0,0,0,0,0,15,0,21,21,0,0,0,41,2256,2206
17.50,36,0,23,0,0,0,0,17,15,0,0,0,6,0,0,0,0,0,42,23,0,0,0,33,2256,0
18.50,50,8,18,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,48,13,0,0,0,37,2257,0
19.50,52,0,31,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,58,2257,0
20.50,42,0,30,0,0,0,0,15,11,0,0,0,0,0,0,0,0,0,34,22,0,0,0,42,2257,0
21.50,65,0,26,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,2257,0
22.50,50,0,33,0,0,0,0,16,0,0,0,0,0,0,0,14,0,0,48,7,0,0,0,29,2256,2206
23.50,48,0,19,0,0,5,0,10,9,0,0,0,0,6,0,0,6,0,22,18,0,0,0,52,2256,0
24.50,34,0,40,0,0,0,0,16,8,0,0,0,0,0,0,0,0,0,51,17,0,0,5,24,2256,0
25.50,40,0,51,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,2256,0
26.50,36,0,45,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,22,13,0,0,0,64,2256,0
27.50,35,0,36,0,0,0,0,21,6,0,0,0,0,0,0,0,0,0,41,14,0,0,0,44,2256,0
28.50,37,0,22,0,0,0,0,18,14,0,0,0,7,0,0,0,0,0,56,43,0,0,0,0,2255,0
29.50,40,0,17,0,0,0,0,20,22,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,2255,0
30.50,35,0,24,0,0,0,0,23,15,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2255,0
31.50,56,0,13,0,0,0,0,20,9,0,0,0,0,0,0,0,0,0,72,20,0,0,0,7,2256,0
32.50,35,0,18,0,0,0,0,24,21,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,2255,0
33.50,34,0,26,0,0,0,0,26,11,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2256,0
34.50,39,0,27,0,0,0,0,22,10,0,0,0,0,0,0,0,0,0,78,14,0,0,0,6,2256,0
35.50,47,0,31,0,0,0,0,14,6,0,0,0,0,0,0,0,0,0,55,13,0,0,0,31,2256,0
36.50,30,0,33,0,0,0,0,24,11,0,0,0,0,0,0,0,0,0,60,31,0,0,0,7,2256,0
37.50,21,0,33,0,0,0,0,20,5,0,0,0,18,0,0,0,0,0,85,14,0,0,0,0,2256,0
38.50,29,0,36,0,0,0,0,20,0,0,0,0,13,0,0,0,0,0,54,12,0,0,0,32,2256,0
39.50,21,0,30,0,0,0,0,22,10,0,0,0,14,0,0,0,0,0,76,23,0,0,0,0,2256,0
40.50,29,0,35,0,0,0,0,24,5,0,0,0,5,0,0,0,0,0,64,7,0,0,0,27,2256,0
41.50,22,0,31,0,0,0,0,33,6,0,0,0,5,0,0,0,0,0,64,10,0,0,0,24,2256,0
42.50,43,0,26,0,0,0,0,23,0,0,0,0,7,0,0,0,0,0,57,5,0,0,8,29,2256,0
43.50,24,6,20,0,0,0,0,22,5,6,5,0,9,0,0,0,0,0,30,7,0,0,0,61,2256,0
44.50,43,0,24,0,0,0,0,18,7,0,0,0,5,0,0,0,0,0,27,6,0,0,0,65,2256,0
45.50,33,0,33,0,0,0,0,21,5,0,0,0,6,0,0,0,0,0,40,6,0,0,0,52,2256,0
46.50,31,0,28,0,0,0,0,15,6,0,8,0,9,0,0,0,0,0,17,10,0,0,0,71,2256,0
47.50,33,0,23,0,0,0,0,22,12,0,7,0,0,0,0,0,0,0,21,14,0,0,0,64,2256,0
48.50,64,0,21,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,7,10,0,0,0,82,2256,0
49.50,48,0,27,0,0,0,0,13,10,0,0,0,0,0,0,0,0,0,43,27,0,0,0,28,2256,0
50.50,45,0,25,0,0,0,0,13,9,0,0,0,5,0,0,0,0,0,39,15,0,0,0,45,2256,0
51.50,35,0,31,0,0,0,0,22,10,0,0,0,0,0,0,0,0,0,58,15,0,0,0,25,2256,0
52.50,37,0,27,0,0,0,0,24,10,0,0,0,0,0,0,0,0,0,50,13,0,0,0,35,2256,0
53.50,52,0,20,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,51,13,0,0,0,34,2256,0
54.50,31,0,14,0,0,0,0,24,29,0,0,0,0,0,0,0,0,0,52,40,0,0,0,6,2255,0
55.50,42,0,6,0,0,0,0,24,26,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,2255,0
56.50,37,0,14,0,0,0,0,25,21,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,2256,0
57.50,40,0,26,0,0,0,0,26,0,0,0,0,5,0,0,0,0,0,71,7,0,0,0,20,2256,0
