DDCC16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, invalid, FeOH wvl, AlOH wvl
4.50,38,0,25,0,24,0,10,0,0,0,0,93,6,0,0,0,0,0,0,0,2207
5.50,30,0,22,0,40,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
6.50,39,0,25,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
7.50,40,0,16,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
8.50,44,0,13,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
9.50,28,5,7,0,49,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
10.50,29,0,17,0,34,0,18,0,0,0,0,81,7,11,0,0,0,0,0,0,2207
11.50,27,0,23,0,18,5,25,0,0,0,0,67,15,16,0,0,0,0,0,0,2207
12.50,41,0,27,0,11,6,13,0,0,0,0,46,44,8,0,0,0,0,0,0,2207
13.50,45,0,21,0,18,0,14,0,0,0,0,67,32,0,0,0,0,0,0,2247,2207
14.50,35,0,10,0,46,0,7,0,0,0,0,91,0,0,0,0,0,8,0,2249,2207
15.50,45,0,20,0,13,8,11,0,0,0,0,66,33,0,0,0,0,0,0,2246,2207
16.50,54,0,21,0,12,6,0,5,0,0,0,53,34,0,12,0,0,0,0,2246,2207
17.50,63,0,29,0,0,0,0,7,0,0,0,31,44,0,18,0,0,5,0,2252,2206
18.50,60,0,22,0,17,0,0,0,0,0,0,70,22,0,6,0,0,0,0,0,2207
19.50,70,0,21,0,0,0,0,7,0,0,0,59,11,0,18,0,0,10,0,2250,2207
20.50,33,0,28,0,27,10,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2208
21.50,28,0,28,0,21,0,9,5,0,0,5,78,0,0,0,0,0,21,0,0,2209
22.50,28,0,26,0,27,0,7,5,0,5,0,92,0,0,0,0,0,7,0,0,2208
23.50,30,0,33,0,15,0,11,0,0,9,0,65,6,11,0,0,6,10,0,0,2208
24.50,36,0,35,6,0,0,12,8,0,0,0,54,14,0,10,0,0,20,0,0,2207
25.50,34,0,28,0,6,7,8,9,0,6,0,41,21,7,15,0,0,13,0,0,2207
26.50,41,0,23,5,9,0,0,11,0,7,0,66,0,0,23,0,0,10,0,0,2208
27.50,29,0,25,0,12,0,14,6,0,10,0,44,17,0,26,0,0,12,0,2255,2206
28.50,34,0,31,0,13,0,12,7,0,0,0,57,6,0,17,0,0,17,0,0,2207
29.50,22,0,17,0,26,0,27,0,0,0,6,64,7,9,0,0,0,18,0,2253,2208
30.50,32,0,7,0,8,23,12,9,0,0,5,27,35,6,18,0,0,11,0,2254,2207
31.50,38,0,9,0,0,10,0,32,0,0,10,5,20,0,64,0,0,9,0,2255,2204
32.50,35,0,15,0,0,8,0,30,0,0,10,0,21,0,71,0,0,7,0,2256,2201
33.50,35,0,35,0,0,0,0,13,0,14,0,17,6,0,45,0,18,11,0,2253,2206
34.50,17,0,35,0,0,0,0,12,0,34,0,0,0,0,35,0,64,0,0,2251,0
35.50,34,0,31,0,0,0,0,21,0,0,12,0,16,0,53,0,12,16,0,2255,2202
36.50,38,0,17,0,0,6,0,28,0,0,9,0,18,0,71,0,0,10,0,2255,2202
37.50,46,0,29,0,0,0,0,23,0,0,0,0,13,0,78,0,0,8,0,2255,2202
38.50,37,0,27,0,0,0,0,9,0,24,0,0,0,0,41,7,24,17,7,2254,2206
39.50,23,0,22,0,0,0,7,5,7,33,0,0,0,6,20,11,44,7,11,2251,2207
40.50,16,0,0,0,0,0,35,11,0,35,0,0,0,37,23,0,38,0,0,2249,2206
41.50,63,0,7,0,0,0,8,9,0,10,0,0,6,28,40,0,13,0,11,2250,2208
42.50,24,0,15,0,0,0,26,7,6,19,0,0,0,25,15,13,21,0,25,2251,2207
43.50,62,0,37,0,0,0,0,0,0,0,0,0,7,6,13,0,0,8,64,2255,2204
44.50,59,0,31,0,0,0,0,8,0,0,0,0,7,0,24,9,0,25,32,2254,2206
45.50,56,0,28,0,0,0,0,14,0,0,0,0,13,0,29,0,0,15,41,2254,2205
46.50,47,0,38,0,0,0,0,14,0,0,0,0,0,0,31,0,0,29,38,2255,0
47.50,51,0,39,0,0,0,0,8,0,0,0,0,0,0,23,7,7,21,39,2254,0
48.50,24,0,30,0,0,0,21,5,0,17,0,0,5,16,30,6,19,12,9,2252,2204
49.50,12,0,45,0,0,0,0,7,0,35,0,0,0,0,39,5,55,0,0,2251,2203
50.50,43,0,28,0,0,0,5,8,5,7,0,0,0,5,30,23,15,7,17,2253,2208
51.50,61,0,30,0,0,0,0,8,0,0,0,0,13,0,42,0,0,15,28,2256,2201
52.50,60,0,25,0,0,0,0,13,0,0,0,0,21,0,58,0,0,19,0,2256,2201
53.50,38,0,32,0,0,0,0,21,0,6,0,0,15,0,73,0,0,10,0,2256,2199
54.50,36,0,26,0,0,5,0,25,0,0,6,0,9,0,82,0,0,7,0,2255,2198
